Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 08/03/2021 ; 01:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 02:00 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2021 ; 04:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 05:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 08/03/2021 ; 06:00 ; 00121 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00004 ; 00042 ; 00002 ; 00000 ; 00000
00001 ; 08/03/2021 ; 07:00 ; 00226 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00015 ; 00122 ; 00006 ; 00000 ; 00000
00001 ; 08/03/2021 ; 08:00 ; 00627 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00021 ; 00487 ; 00022 ; 00000 ; 00000
00001 ; 08/03/2021 ; 09:00 ; 00667 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00388 ; 00038 ; 00444 ; 00036 ; 00000 ; 00000
00001 ; 08/03/2021 ; 10:00 ; 00603 ; 00081 ; 00000 ; 00000 ; 00000 ; 00000 ; 00325 ; 00034 ; 00261 ; 00034 ; 00000 ; 00000
00001 ; 08/03/2021 ; 11:00 ; 00628 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00037 ; 00203 ; 00028 ; 00000 ; 00000
00001 ; 08/03/2021 ; 12:00 ; 00615 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00321 ; 00026 ; 00185 ; 00023 ; 00000 ; 00000
00001 ; 08/03/2021 ; 13:00 ; 00643 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00030 ; 00233 ; 00018 ; 00000 ; 00000
00001 ; 08/03/2021 ; 14:00 ; 00794 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00438 ; 00024 ; 00239 ; 00018 ; 00000 ; 00000
00001 ; 08/03/2021 ; 15:00 ; 00755 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00424 ; 00023 ; 00277 ; 00027 ; 00000 ; 00000
00001 ; 08/03/2021 ; 16:00 ; 00769 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00024 ; 00237 ; 00027 ; 00000 ; 00000
00001 ; 08/03/2021 ; 17:00 ; 00813 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00369 ; 00031 ; 00233 ; 00028 ; 00000 ; 00000
00001 ; 08/03/2021 ; 18:00 ; 00850 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00019 ; 00226 ; 00031 ; 00000 ; 00000
00001 ; 08/03/2021 ; 19:00 ; 00838 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00029 ; 00220 ; 00019 ; 00000 ; 00000
00001 ; 08/03/2021 ; 20:00 ; 00563 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00013 ; 00152 ; 00011 ; 00000 ; 00000
00001 ; 08/03/2021 ; 21:00 ; 00401 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00217 ; 00010 ; 00101 ; 00009 ; 00000 ; 00000
00001 ; 08/03/2021 ; 22:00 ; 00237 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00109 ; 00005 ; 00074 ; 00005 ; 00000 ; 00000
00001 ; 08/03/2021 ; 23:00 ; 00119 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00058 ; 00002 ; 00018 ; 00000 ; 00000 ; 00000
00001 ; 08/03/2021 ; 24:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 01:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 03:00 ; 00005 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2021 ; 04:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 09/03/2021 ; 05:00 ; 00022 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00007 ; 00002 ; 00000 ; 00000
00001 ; 09/03/2021 ; 06:00 ; 00131 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00006 ; 00043 ; 00003 ; 00000 ; 00000
00001 ; 09/03/2021 ; 07:00 ; 00232 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00112 ; 00016 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 09/03/2021 ; 08:00 ; 00618 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00029 ; 00485 ; 00022 ; 00000 ; 00000
00001 ; 09/03/2021 ; 09:00 ; 00662 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00362 ; 00037 ; 00415 ; 00040 ; 00000 ; 00000
00001 ; 09/03/2021 ; 10:00 ; 00706 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00047 ; 00298 ; 00039 ; 00000 ; 00000
00001 ; 09/03/2021 ; 11:00 ; 00626 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00040 ; 00203 ; 00026 ; 00000 ; 00000
00001 ; 09/03/2021 ; 12:00 ; 00698 ; 00083 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00035 ; 00221 ; 00030 ; 00000 ; 00000
00001 ; 09/03/2021 ; 13:00 ; 00714 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00036 ; 00190 ; 00028 ; 00000 ; 00000
00001 ; 09/03/2021 ; 14:00 ; 00771 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00455 ; 00021 ; 00270 ; 00023 ; 00000 ; 00000
00001 ; 09/03/2021 ; 15:00 ; 00798 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00436 ; 00024 ; 00284 ; 00029 ; 00000 ; 00000
00001 ; 09/03/2021 ; 16:00 ; 00828 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00029 ; 00262 ; 00032 ; 00000 ; 00000
00001 ; 09/03/2021 ; 17:00 ; 00837 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00029 ; 00245 ; 00031 ; 00000 ; 00000
00001 ; 09/03/2021 ; 18:00 ; 01012 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00552 ; 00021 ; 00306 ; 00030 ; 00000 ; 00000
00001 ; 09/03/2021 ; 19:00 ; 00966 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00588 ; 00023 ; 00231 ; 00014 ; 00000 ; 00000
00001 ; 09/03/2021 ; 20:00 ; 00657 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00018 ; 00141 ; 00011 ; 00000 ; 00000
00001 ; 09/03/2021 ; 21:00 ; 00478 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00236 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 09/03/2021 ; 22:00 ; 00248 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00006 ; 00079 ; 00005 ; 00000 ; 00000
00001 ; 09/03/2021 ; 23:00 ; 00105 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00063 ; 00001 ; 00026 ; 00001 ; 00000 ; 00000
00001 ; 09/03/2021 ; 24:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2021 ; 01:00 ; 00007 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2021 ; 02:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2021 ; 03:00 ; 00002 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 10/03/2021 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00003 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 10/03/2021 ; 05:00 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 10/03/2021 ; 06:00 ; 00125 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00060 ; 00007 ; 00036 ; 00003 ; 00000 ; 00000
00001 ; 10/03/2021 ; 07:00 ; 00228 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00102 ; 00016 ; 00117 ; 00007 ; 00000 ; 00000
00001 ; 10/03/2021 ; 08:00 ; 00657 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00334 ; 00024 ; 00458 ; 00019 ; 00000 ; 00000
