Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 21/02/2022 ; 01:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00000 ; 00016 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2022 ; 02:00 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 21/02/2022 ; 04:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 21/02/2022 ; 05:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00013 ; 00002 ; 00000 ; 00000
00001 ; 21/02/2022 ; 06:00 ; 00136 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00006 ; 00049 ; 00003 ; 00000 ; 00000
00001 ; 21/02/2022 ; 07:00 ; 00222 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00110 ; 00014 ; 00143 ; 00006 ; 00000 ; 00000
00001 ; 21/02/2022 ; 08:00 ; 00658 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00023 ; 00434 ; 00014 ; 00000 ; 00000
00001 ; 21/02/2022 ; 09:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00030 ; 00458 ; 00032 ; 00000 ; 00000
00001 ; 21/02/2022 ; 10:00 ; 00663 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00042 ; 00283 ; 00019 ; 00000 ; 00000
00001 ; 21/02/2022 ; 11:00 ; 00703 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00043 ; 00216 ; 00021 ; 00000 ; 00000
00001 ; 21/02/2022 ; 12:00 ; 00677 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00037 ; 00227 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2022 ; 13:00 ; 00738 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00023 ; 00210 ; 00011 ; 00000 ; 00000
00001 ; 21/02/2022 ; 14:00 ; 00772 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00031 ; 00253 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2022 ; 15:00 ; 00823 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00473 ; 00020 ; 00279 ; 00015 ; 00000 ; 00000
00001 ; 21/02/2022 ; 16:00 ; 00859 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00403 ; 00030 ; 00234 ; 00016 ; 00000 ; 00000
00001 ; 21/02/2022 ; 17:00 ; 00916 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00036 ; 00223 ; 00012 ; 00000 ; 00000
00001 ; 21/02/2022 ; 18:00 ; 01119 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00586 ; 00020 ; 00256 ; 00017 ; 00000 ; 00000
00001 ; 21/02/2022 ; 19:00 ; 01043 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00668 ; 00018 ; 00279 ; 00010 ; 00000 ; 00000
00001 ; 21/02/2022 ; 20:00 ; 00781 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00011 ; 00160 ; 00007 ; 00000 ; 00000
00001 ; 21/02/2022 ; 21:00 ; 00460 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00004 ; 00099 ; 00008 ; 00000 ; 00000
00001 ; 21/02/2022 ; 22:00 ; 00262 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00139 ; 00008 ; 00088 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2022 ; 23:00 ; 00153 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00033 ; 00004 ; 00000 ; 00000
00001 ; 21/02/2022 ; 24:00 ; 00044 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00002 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2022 ; 01:00 ; 00023 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 02:00 ; 00009 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 22/02/2022 ; 03:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 04:00 ; 00008 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 05:00 ; 00030 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/02/2022 ; 06:00 ; 00126 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00046 ; 00004 ; 00043 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2022 ; 07:00 ; 00235 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00113 ; 00007 ; 00141 ; 00004 ; 00000 ; 00000
00001 ; 22/02/2022 ; 08:00 ; 00658 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00023 ; 00462 ; 00013 ; 00000 ; 00000
00001 ; 22/02/2022 ; 09:00 ; 00690 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00392 ; 00037 ; 00445 ; 00023 ; 00000 ; 00000
