URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;001;IBILGAILUAK;;;;;5.181;578.059,37;28.644,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;002;ZABORRAK;1101;DONIBANE KALEA;001;001;162;14.232,42;1.035,65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;053;LEZO;002;ZABORRAK;1102;FRANTZISKO GAINTZA KALEA;001;001;14;828,00;470,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;002;ZABORRAK;1103;HIPOLITO GEZALA KALEA;000;000;17;1.355,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;002;ZABORRAK;1104;GOIKO PLAZA;001;001;10;920,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;001;97;8.396,67;345,62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;002;107;9.365,77;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;002;ZABORRAK;1105;JAIZKIBEL HIRIBIDEA;001;003;80;8.442,80;652,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;053;LEZO;002;ZABORRAK;1107;KALE NAGUSIA;001;001;184;14.750,45;588,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;002;ZABORRAK;1108;GUILLERMO DE LAZON KALEA;001;001;235;21.043,60;352,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;053;LEZO;002;ZABORRAK;1109;AGUSTINA LIZARAZU KALEA;001;001;50;4.460,41;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;053;LEZO;002;ZABORRAK;1111;ANTONIO PILDAIN KALEA;001;001;119;9.928,20;801,63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;002;ZABORRAK;1112;GURUTZE SANTUAREN PLAZA;001;001;33;3.535,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;053;LEZO;002;ZABORRAK;1113;ZUBITXO KALEA;001;001;62;5.961,20;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;002;ZABORRAK;1113;ZUBITXO KALEA;001;002;162;15.148,27;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;053;LEZO;002;ZABORRAK;1201;AIZKORRI KALEA;001;004;71;6.675,60;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;002;ZABORRAK;1202;ARALAR KALEA;001;004;124;11.164,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;002;ZABORRAK;1203;AU�AMENDI KALEA;000;000;277;24.131,62;588,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;002;ZABORRAK;1203;AU�AMENDI KALEA;001;004;13;1.196,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;053;LEZO;002;ZABORRAK;1204;GORBEA KALEA;001;004;128;10.999,00;352,83;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;002;ZABORRAK;1206;LARRUN KALEA;001;004;62;5.169,20;470,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;002;ZABORRAK;1207;LEXO BERTSOLARIA KALEA;001;002;12;1.067,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;002;ZABORRAK;1208;LOPE DE ISASTI PLAZA;001;002;29;2.484,02;226,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;053;LEZO;002;ZABORRAK;1209;EUGENIO DE OCHOA KALEA;001;002;51;3.875,81;470,44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;053;LEZO;002;ZABORRAK;1210;ELIAS SALABERRIA HIRIBIDEA;001;003;138;11.902,42;307,23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;002;ZABORRAK;1211;URDABURU KALEA;001;004;54;4.687,20;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;053;LEZO;002;ZABORRAK;1304;TOMAS GARBIZU KALEA;000;000;1;0,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;053;LEZO;002;ZABORRAK;1304;TOMAS GARBIZU KALEA;001;003;191;16.436,42;117,61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;053;LEZO;002;ZABORRAK;6001;HERRIONDO BAILARA;001;003;39;3.355,41;235,22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;053;LEZO;002;ZABORRAK;6002;DONIBANEALDE BAILARA;001;003;16;1.067,20;191,06;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
