SUBCOMCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;SUBCOMARCA;AUTORIZADAS (030501B02);FORALES (030501B01);PERSONAS (030501B03);MUJERES (030501B06);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
AZPI-ESKKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;AZPI-ESKUALDE;BAIMENDUAK (030501B02);ALDUNDIKOAK (030501B01);LAGUNAK (030501B03);EMAKUMEZKOAK (030501B06);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
5;01/01/2012 0:00;31/12/2012 0:00;BERGARALDEA;0;0;1;1;2012;4;01/12/2012 0:00
1;01/01/2012 0:00;31/12/2012 0:00;BIDASOALDEA;0;0;13;11;2012;4;01/12/2012 0:00
8;01/01/2012 0:00;31/12/2012 0:00;BURUNTZALDEA;0;0;11;8;2012;4;01/12/2012 0:00
3;01/01/2012 0:00;31/12/2012 0:00;DEBA ERDIA;0;0;1;1;2012;4;01/12/2012 0:00
2;01/01/2012 0:00;31/12/2012 0:00;DEBA KOSTA;0;0;2;2;2012;4;01/12/2012 0:00
6;01/01/2012 0:00;31/12/2012 0:00;DONOSTIA;19;19;38;25;2012;4;01/12/2012 0:00
15;01/01/2012 0:00;31/12/2012 0:00;IRAURGI;0;0;3;3;2012;4;01/12/2012 0:00
4;01/01/2012 0:00;31/12/2012 0:00;LEINTZ IBARRA;0;0;3;2;2012;4;01/12/2012 0:00
7;01/01/2012 0:00;31/12/2012 0:00;OARSOALDEA;0;0;21;16;2012;4;01/12/2012 0:00
9;01/01/2012 0:00;31/12/2012 0:00;ORIA GARAIA;0;0;5;2;2012;4;01/12/2012 0:00
12;01/01/2012 0:00;31/12/2012 0:00;TOLOSALDEA;0;0;8;6;2012;4;01/12/2012 0:00
10;01/01/2012 0:00;31/12/2012 0:00;UROLA GARAIA;0;0;1;1;2012;4;01/12/2012 0:00
14;01/01/2012 0:00;31/12/2012 0:00;UROLA KOSTALDEA;0;0;4;4;2012;4;01/12/2012 0:00
