URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2019;071;TOLOSA;1110;ENPERADORE KALEA;001;001;102;1;40;33;16;4;8;0;115;1;42;36;32;1;3;0;217;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;001;3;0;1;0;2;0;0;0;5;0;3;2;0;0;0;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;1120;FELIPE GORRITI PLAZA;001;003;13;0;6;4;1;1;1;0;21;0;8;5;6;0;2;0;34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019;071;TOLOSA;1130;KALE NAGUSIA;001;001;100;1;37;23;16;7;16;0;79;0;24;23;22;2;8;0;179;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;071;TOLOSA;1130;KALE NAGUSIA;001;002;116;2;47;22;26;9;10;0;123;0;38;36;40;0;9;0;239;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;071;TOLOSA;1140;PLAZA ZAHARRA;001;001;33;0;17;0;7;3;6;0;22;0;8;1;5;0;8;0;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;071;TOLOSA;1140;PLAZA ZAHARRA;001;002;16;0;6;3;5;1;1;0;17;0;8;3;4;0;2;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;071;TOLOSA;1150;ANDRE MARIA KALEA;001;001;124;2;45;32;24;7;14;0;98;0;39;29;23;0;7;0;222;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;071;TOLOSA;1160;ANDRE MARIA PLAZA;001;001;21;0;6;2;6;3;4;0;18;0;6;0;5;0;7;0;39;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;1220;KORREO KALEA;001;002;118;2;46;24;20;11;15;0;97;0;34;29;20;1;13;0;215;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;071;TOLOSA;1220;KORREO KALEA;001;003;189;1;69;31;40;11;37;0;175;0;49;43;60;6;17;0;364;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;071;TOLOSA;1230;LETXUGA KALEA;001;002;44;1;17;8;9;3;6;0;41;0;12;13;12;1;3;0;85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019;071;TOLOSA;1250;ZERKAUSIA KALEA;001;002;57;0;17;9;11;6;14;0;50;0;16;7;14;1;12;0;107;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
