URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/02/24;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/01;655;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/03/11;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/04/05;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/05/06;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/06/13;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/07/15;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/08/30;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/10/14;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/11/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2022/12/22;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;9HP FISKALETIK BEHERAKO TURISMOA;2023/01/10;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/01/31;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/02/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/02/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/02/24;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/03/01;3.264;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/03/11;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/04/05;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/05/06;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/05/21;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/06/13;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/07/15;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/08/30;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/09/19;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/10/14;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/11/09;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/12/14;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2022/12/22;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2023/01/10;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/02/04;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/02/17;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/02/24;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/03/01;3.397;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/03/11;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/04/05;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;074;BERGARA;03;12HP FISKALETIK 13,99HP-RAINOKO TURISMOA;2022/05/06;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
