sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1992,10,0.464,6.205,-,6.205,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,11,0.369,3.422,-,3.422,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1992,12,0.374,4.253,-,4.253,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,1,0.139,0.23,-,0.23,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,2,0.133,0.323,-,0.323,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,3,0.331,2.387,-,2.387,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,4,0.335,2.791,-,2.791,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,5,0.277,1.416,-,1.416,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,6,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,7,0.161,0.411,-,0.411,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,8,0.128,0.243,-,0.243,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1993,9,0.202,1.327,-,1.327,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1992,10,0.209,0.524,-,0.524,-,10.7,-,-,-,-,-,-,-,-,-
AIXOLA,1992,11,0.167,0.26,-,0.26,-,11.1,-,-,-,-,-,-,-,-,-
AIXOLA,1992,12,0.157,0.232,-,0.232,-,7.6,-,-,-,-,-,-,-,-,-
AIXOLA,1993,1,0.098,0.063,-,0.063,6.6,7.0,-,-,-,-,-,-,-,-,-
AIXOLA,1993,2,0.086,0.05,-,0.05,64.3,5.2,-,-,-,-,-,-,-,-,-
AIXOLA,1993,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,4,0.126,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,5,0.11,0.086,-,0.086,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,6,0.103,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
AIXOLA,1993,7,0.087,0.049,-,0.049,97.6,12.9,-,-,-,-,-,-,-,-,-
AIXOLA,1993,8,0.077,0.044,-,0.044,118.4,14.0,-,-,-,-,-,-,-,-,-
AIXOLA,1993,9,0.103,0.108,-,0.108,194.0,11.0,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,10,0.129,0.314,-,0.314,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,11,0.103,0.18,-,0.18,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1992,12,0.1,0.171,-,0.171,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,1,0.057,0.037,-,0.037,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,2,0.044,0.024,-,0.024,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,3,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,4,0.092,0.143,-,0.143,-,-,-,-,-,-,-,-,-,-,-
BARRENDIOLA,1993,5,0.083,0.103,-,0.103,-,-,-,-,-,-,-,-,-,-,-
