Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 20/06/2022 ; 01:00 ; 00031 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00000 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 02:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 20/06/2022 ; 04:00 ; 00016 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 05:00 ; 00039 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 20/06/2022 ; 06:00 ; 00134 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00004 ; 00051 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2022 ; 07:00 ; 00213 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00149 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2022 ; 08:00 ; 00632 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00295 ; 00024 ; 00419 ; 00021 ; 00000 ; 00000
00001 ; 20/06/2022 ; 09:00 ; 00658 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00397 ; 00041 ; 00440 ; 00032 ; 00000 ; 00000
00001 ; 20/06/2022 ; 10:00 ; 00689 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00048 ; 00280 ; 00027 ; 00000 ; 00000
00001 ; 20/06/2022 ; 11:00 ; 00666 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00042 ; 00214 ; 00035 ; 00000 ; 00000
00001 ; 20/06/2022 ; 12:00 ; 00679 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00036 ; 00198 ; 00028 ; 00000 ; 00000
00001 ; 20/06/2022 ; 13:00 ; 00733 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00443 ; 00035 ; 00231 ; 00023 ; 00000 ; 00000
00001 ; 20/06/2022 ; 14:00 ; 00755 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00026 ; 00263 ; 00024 ; 00000 ; 00000
00001 ; 20/06/2022 ; 15:00 ; 00815 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00032 ; 00248 ; 00022 ; 00000 ; 00000
00001 ; 20/06/2022 ; 16:00 ; 00884 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00444 ; 00042 ; 00227 ; 00024 ; 00000 ; 00000
00001 ; 20/06/2022 ; 17:00 ; 00819 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00210 ; 00025 ; 00000 ; 00000
00001 ; 20/06/2022 ; 18:00 ; 00959 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00028 ; 00287 ; 00020 ; 00000 ; 00000
00001 ; 20/06/2022 ; 19:00 ; 00902 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00583 ; 00029 ; 00240 ; 00020 ; 00000 ; 00000
00001 ; 20/06/2022 ; 20:00 ; 00748 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00482 ; 00011 ; 00159 ; 00009 ; 00000 ; 00000
00001 ; 20/06/2022 ; 21:00 ; 00553 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00008 ; 00123 ; 00006 ; 00000 ; 00000
00001 ; 20/06/2022 ; 22:00 ; 00299 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00162 ; 00006 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 20/06/2022 ; 23:00 ; 00172 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00034 ; 00003 ; 00000 ; 00000
00001 ; 20/06/2022 ; 24:00 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00022 ; 00003 ; 00014 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2022 ; 01:00 ; 00031 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2022 ; 02:00 ; 00015 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2022 ; 03:00 ; 00010 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00003 ; 00003 ; 00000 ; 00000
00001 ; 21/06/2022 ; 04:00 ; 00008 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2022 ; 05:00 ; 00033 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 21/06/2022 ; 06:00 ; 00133 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 21/06/2022 ; 07:00 ; 00229 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00146 ; 00014 ; 00139 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2022 ; 08:00 ; 00614 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00324 ; 00029 ; 00450 ; 00019 ; 00000 ; 00000
00001 ; 21/06/2022 ; 09:00 ; 00642 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00032 ; 00431 ; 00033 ; 00000 ; 00000
00001 ; 21/06/2022 ; 10:00 ; 00638 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00040 ; 00283 ; 00032 ; 00000 ; 00000
00001 ; 21/06/2022 ; 11:00 ; 00631 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00033 ; 00181 ; 00032 ; 00000 ; 00000
00001 ; 21/06/2022 ; 12:00 ; 00655 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00028 ; 00205 ; 00027 ; 00000 ; 00000
00001 ; 21/06/2022 ; 13:00 ; 00642 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00429 ; 00035 ; 00238 ; 00021 ; 00000 ; 00000
00001 ; 21/06/2022 ; 14:00 ; 00770 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00390 ; 00028 ; 00267 ; 00029 ; 00000 ; 00000
00001 ; 21/06/2022 ; 15:00 ; 00856 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00023 ; 00254 ; 00024 ; 00000 ; 00000
00001 ; 21/06/2022 ; 16:00 ; 00870 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00042 ; 00225 ; 00027 ; 00000 ; 00000
00001 ; 21/06/2022 ; 17:00 ; 00772 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00030 ; 00183 ; 00025 ; 00000 ; 00000
00001 ; 21/06/2022 ; 18:00 ; 00880 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00489 ; 00015 ; 00259 ; 00020 ; 00000 ; 00000
00001 ; 21/06/2022 ; 19:00 ; 00833 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00547 ; 00019 ; 00227 ; 00018 ; 00000 ; 00000
00001 ; 21/06/2022 ; 20:00 ; 00705 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00016 ; 00166 ; 00006 ; 00000 ; 00000
00001 ; 21/06/2022 ; 21:00 ; 00473 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00010 ; 00134 ; 00010 ; 00000 ; 00000
00001 ; 21/06/2022 ; 22:00 ; 00278 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00009 ; 00081 ; 00004 ; 00000 ; 00000
00001 ; 21/06/2022 ; 23:00 ; 00183 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 21/06/2022 ; 24:00 ; 00058 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00030 ; 00002 ; 00014 ; 00003 ; 00000 ; 00000
00001 ; 22/06/2022 ; 01:00 ; 00045 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 02:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 03:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 04:00 ; 00013 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 22/06/2022 ; 05:00 ; 00036 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00009 ; 00001 ; 00000 ; 00000
00001 ; 22/06/2022 ; 06:00 ; 00130 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00001 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 22/06/2022 ; 07:00 ; 00258 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00020 ; 00141 ; 00003 ; 00000 ; 00000
00001 ; 22/06/2022 ; 08:00 ; 00615 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00291 ; 00026 ; 00440 ; 00020 ; 00000 ; 00000
00001 ; 22/06/2022 ; 09:00 ; 00609 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00050 ; 00421 ; 00027 ; 00000 ; 00000
00001 ; 22/06/2022 ; 10:00 ; 00573 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00043 ; 00252 ; 00025 ; 00000 ; 00000
00001 ; 22/06/2022 ; 11:00 ; 00645 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00304 ; 00048 ; 00214 ; 00030 ; 00000 ; 00000
00001 ; 22/06/2022 ; 12:00 ; 00675 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00037 ; 00211 ; 00023 ; 00000 ; 00000
00001 ; 22/06/2022 ; 13:00 ; 00610 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00040 ; 00218 ; 00019 ; 00000 ; 00000
00001 ; 22/06/2022 ; 14:00 ; 00722 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00015 ; 00230 ; 00018 ; 00000 ; 00000
00001 ; 22/06/2022 ; 15:00 ; 00795 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00407 ; 00027 ; 00256 ; 00027 ; 00000 ; 00000
00001 ; 22/06/2022 ; 16:00 ; 00845 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00365 ; 00027 ; 00213 ; 00020 ; 00000 ; 00000
00001 ; 22/06/2022 ; 17:00 ; 00801 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00428 ; 00024 ; 00219 ; 00018 ; 00000 ; 00000
00001 ; 22/06/2022 ; 18:00 ; 00945 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00542 ; 00021 ; 00253 ; 00015 ; 00000 ; 00000
00001 ; 22/06/2022 ; 19:00 ; 00818 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00563 ; 00021 ; 00229 ; 00009 ; 00000 ; 00000
00001 ; 22/06/2022 ; 20:00 ; 00678 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00425 ; 00015 ; 00163 ; 00008 ; 00000 ; 00000
00001 ; 22/06/2022 ; 21:00 ; 00475 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00008 ; 00130 ; 00008 ; 00000 ; 00000
00001 ; 22/06/2022 ; 22:00 ; 00326 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00009 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 22/06/2022 ; 23:00 ; 00184 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00132 ; 00005 ; 00036 ; 00002 ; 00000 ; 00000
00001 ; 22/06/2022 ; 24:00 ; 00067 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00045 ; 00002 ; 00018 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2022 ; 01:00 ; 00045 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 23/06/2022 ; 02:00 ; 00018 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2022 ; 03:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 23/06/2022 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2022 ; 05:00 ; 00027 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 23/06/2022 ; 06:00 ; 00140 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00002 ; 00048 ; 00003 ; 00000 ; 00000
00001 ; 23/06/2022 ; 07:00 ; 00228 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00142 ; 00012 ; 00138 ; 00003 ; 00000 ; 00000
00001 ; 23/06/2022 ; 08:00 ; 00583 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00020 ; 00419 ; 00018 ; 00000 ; 00000
00001 ; 23/06/2022 ; 09:00 ; 00618 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00043 ; 00393 ; 00030 ; 00000 ; 00000
00001 ; 23/06/2022 ; 10:00 ; 00612 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00320 ; 00033 ; 00253 ; 00020 ; 00000 ; 00000
00001 ; 23/06/2022 ; 11:00 ; 00644 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00355 ; 00041 ; 00219 ; 00021 ; 00000 ; 00000
00001 ; 23/06/2022 ; 12:00 ; 00660 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00034 ; 00220 ; 00018 ; 00000 ; 00000
00001 ; 23/06/2022 ; 13:00 ; 00694 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00381 ; 00031 ; 00212 ; 00012 ; 00000 ; 00000
