Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 19/09/2022 ; 01:00 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/09/2022 ; 02:00 ; 00025 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 19/09/2022 ; 03:00 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 19/09/2022 ; 04:00 ; 00014 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2022 ; 05:00 ; 00033 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00004 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2022 ; 06:00 ; 00151 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00052 ; 00002 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 19/09/2022 ; 07:00 ; 00224 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00098 ; 00012 ; 00121 ; 00005 ; 00000 ; 00000
00001 ; 19/09/2022 ; 08:00 ; 00595 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00399 ; 00021 ; 00478 ; 00016 ; 00000 ; 00000
00001 ; 19/09/2022 ; 09:00 ; 00679 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00027 ; 00445 ; 00031 ; 00000 ; 00000
00001 ; 19/09/2022 ; 10:00 ; 00600 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00319 ; 00040 ; 00262 ; 00021 ; 00000 ; 00000
00001 ; 19/09/2022 ; 11:00 ; 00610 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00344 ; 00033 ; 00211 ; 00025 ; 00000 ; 00000
00001 ; 19/09/2022 ; 12:00 ; 00620 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00379 ; 00029 ; 00192 ; 00027 ; 00000 ; 00000
00001 ; 19/09/2022 ; 13:00 ; 00643 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00035 ; 00194 ; 00025 ; 00000 ; 00000
00001 ; 19/09/2022 ; 14:00 ; 00722 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00430 ; 00019 ; 00249 ; 00018 ; 00000 ; 00000
00001 ; 19/09/2022 ; 15:00 ; 00774 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00026 ; 00277 ; 00032 ; 00000 ; 00000
00001 ; 19/09/2022 ; 16:00 ; 00775 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00374 ; 00039 ; 00214 ; 00024 ; 00000 ; 00000
00001 ; 19/09/2022 ; 17:00 ; 00814 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00023 ; 00241 ; 00022 ; 00000 ; 00000
00001 ; 19/09/2022 ; 18:00 ; 01033 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00527 ; 00025 ; 00232 ; 00029 ; 00000 ; 00000
00001 ; 19/09/2022 ; 19:00 ; 00874 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00555 ; 00024 ; 00238 ; 00015 ; 00000 ; 00000
00001 ; 19/09/2022 ; 20:00 ; 00672 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00419 ; 00016 ; 00153 ; 00008 ; 00000 ; 00000
00001 ; 19/09/2022 ; 21:00 ; 00514 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00258 ; 00012 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 19/09/2022 ; 22:00 ; 00301 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00144 ; 00008 ; 00077 ; 00008 ; 00000 ; 00000
00001 ; 19/09/2022 ; 23:00 ; 00209 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00078 ; 00007 ; 00052 ; 00001 ; 00000 ; 00000
00001 ; 19/09/2022 ; 24:00 ; 00051 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2022 ; 01:00 ; 00032 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00005 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2022 ; 02:00 ; 00016 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2022 ; 03:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 20/09/2022 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 20/09/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00006 ; 00002 ; 00000 ; 00000
00001 ; 20/09/2022 ; 06:00 ; 00153 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00049 ; 00002 ; 00048 ; 00004 ; 00000 ; 00000
00001 ; 20/09/2022 ; 07:00 ; 00234 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00118 ; 00019 ; 00106 ; 00004 ; 00000 ; 00000
00001 ; 20/09/2022 ; 08:00 ; 00621 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00359 ; 00026 ; 00499 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2022 ; 09:00 ; 00637 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00033 ; 00459 ; 00029 ; 00000 ; 00000
00001 ; 20/09/2022 ; 10:00 ; 00624 ; 00084 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00052 ; 00265 ; 00022 ; 00000 ; 00000
00001 ; 20/09/2022 ; 11:00 ; 00620 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00314 ; 00044 ; 00211 ; 00031 ; 00000 ; 00000
00001 ; 20/09/2022 ; 12:00 ; 00657 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00033 ; 00211 ; 00027 ; 00000 ; 00000
00001 ; 20/09/2022 ; 13:00 ; 00666 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00377 ; 00029 ; 00232 ; 00032 ; 00000 ; 00000
00001 ; 20/09/2022 ; 14:00 ; 00727 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00023 ; 00274 ; 00022 ; 00000 ; 00000
00001 ; 20/09/2022 ; 15:00 ; 00796 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00453 ; 00029 ; 00248 ; 00032 ; 00000 ; 00000
00001 ; 20/09/2022 ; 16:00 ; 00817 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00411 ; 00042 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 20/09/2022 ; 17:00 ; 00812 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00031 ; 00225 ; 00013 ; 00000 ; 00000
00001 ; 20/09/2022 ; 18:00 ; 00935 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00517 ; 00034 ; 00278 ; 00016 ; 00000 ; 00000
00001 ; 20/09/2022 ; 19:00 ; 00936 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00535 ; 00020 ; 00259 ; 00014 ; 00000 ; 00000
00001 ; 20/09/2022 ; 20:00 ; 00679 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00371 ; 00013 ; 00159 ; 00006 ; 00000 ; 00000
00001 ; 20/09/2022 ; 21:00 ; 00490 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00284 ; 00008 ; 00127 ; 00004 ; 00000 ; 00000
00001 ; 20/09/2022 ; 22:00 ; 00529 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00150 ; 00008 ; 00097 ; 00007 ; 00000 ; 00000
00001 ; 20/09/2022 ; 23:00 ; 00210 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00092 ; 00006 ; 00045 ; 00005 ; 00000 ; 00000
00001 ; 20/09/2022 ; 24:00 ; 00073 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00025 ; 00002 ; 00015 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 01:00 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 02:00 ; 00016 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00002 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 21/09/2022 ; 03:00 ; 00006 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 04:00 ; 00012 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 05:00 ; 00030 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 21/09/2022 ; 06:00 ; 00141 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00051 ; 00002 ; 00053 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2022 ; 07:00 ; 00211 ; 00023 ; 00000 ; 00000 ; 00000 ; 00000 ; 00119 ; 00015 ; 00114 ; 00003 ; 00000 ; 00000
00001 ; 21/09/2022 ; 08:00 ; 00612 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00022 ; 00449 ; 00021 ; 00000 ; 00000
00001 ; 21/09/2022 ; 09:00 ; 00670 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00412 ; 00025 ; 00438 ; 00031 ; 00000 ; 00000
00001 ; 21/09/2022 ; 10:00 ; 00614 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00312 ; 00044 ; 00299 ; 00019 ; 00000 ; 00000
00001 ; 21/09/2022 ; 11:00 ; 00602 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00326 ; 00038 ; 00217 ; 00028 ; 00000 ; 00000
00001 ; 21/09/2022 ; 12:00 ; 00634 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00031 ; 00206 ; 00023 ; 00000 ; 00000
00001 ; 21/09/2022 ; 13:00 ; 00708 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00420 ; 00033 ; 00246 ; 00022 ; 00000 ; 00000
