URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;001;ZIRKULAZIOA;;;;;665;50.001,99;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;ZABORRAK;1110;AIZARNAZABAL HIRIALDEA;001;001;52;2.132,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;003;AIZARNAZABAL;002;ZABORRAK;1111;HERRIKO PLAZA;001;001;40;1.632,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;003;AIZARNAZABAL;002;ZABORRAK;1112;BALTASAR DE ETXABE;001;001;376;13.792,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;003;AIZARNAZABAL;002;ZABORRAK;1113;ARANTZAZU ETXE TALDEA;001;001;52;1.664,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;003;AIZARNAZABAL;002;ZABORRAK;1114;MIKEL KALEA;001;001;88;2.816,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;003;AIZARNAZABAL;002;ZABORRAK;1115;ERRIBERA KALEA;001;001;28;3.576,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;003;AIZARNAZABAL;002;ZABORRAK;1121;ZUBIALDEA;001;001;112;3.528,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;003;AIZARNAZABAL;002;ZABORRAK;1122;ETXABE AUZOA;001;001;64;1.660,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;002;ZABORRAK;1123;ETXEZARRETA AUZOA;001;001;8;1.508,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;003;AIZARNAZABAL;002;ZABORRAK;1124;MUGITZAGAINA;001;001;68;2.088,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;002;ZABORRAK;1125;SAIATZ AUZOA;001;001;64;2.100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;003;AIZARNAZABAL;002;ZABORRAK;1126;ERREZUBI BASERRIA;001;001;4;108,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;003;AIZARNAZABAL;002;ZABORRAK;1130;ETXEZARRETA INDUSTRIALDEA;001;001;68;7.095,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
