sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2000-01-01,0.468,2.027,1.616,3.644,2.2,7.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-02,0.442,1.806,1.604,3.409,1.8,8.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-03,0.397,1.459,1.57,3.029,0.0,5.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-04,0.318,0.823,1.702,2.525,0.0,4.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-05,0.279,0.581,1.821,2.402,0.0,7.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-06,0.248,0.478,1.797,2.275,0.0,6.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-07,0.211,0.339,1.773,2.111,0.0,5.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-08,0.171,0.152,1.748,1.901,0.0,7.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-09,0.176,0.194,1.749,1.944,11.2,5.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-10,0.118,0.044,1.671,1.715,0.0,2.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-11,0.102,0.023,1.537,1.559,0.0,0.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-12,0.1,0.021,1.435,1.455,0.0,0.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-13,0.098,0.019,1.356,1.375,0.0,4.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-14,0.096,0.018,1.282,1.3,0.0,7.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-15,0.095,0.017,1.23,1.247,0.0,5.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-16,0.093,0.016,1.168,1.184,0.0,2.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-17,0.091,0.015,1.116,1.131,0.0,3.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-18,0.089,0.014,0.999,1.013,0.0,2.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-19,0.089,0.014,0.989,1.003,0.2,4.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-20,0.088,0.014,0.924,0.938,0.0,3.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-21,0.087,0.013,0.871,0.884,0.0,3.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-22,0.087,0.013,0.86,0.873,2.0,3.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-23,0.087,0.013,0.909,0.922,2.6,4.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-24,0.086,0.013,0.834,0.847,0.0,1.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-25,0.085,0.012,0.826,0.839,0.0,-1.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-26,0.084,0.012,0.797,0.809,1.0,2.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-27,0.083,0.012,0.772,0.784,0.0,8.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-28,0.083,0.012,0.757,0.768,0.0,4.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-29,0.083,0.012,0.739,0.75,0.0,6.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-30,0.083,0.012,0.739,0.75,0.0,9.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-01-31,0.084,0.012,0.728,0.739,0.0,6.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-01,0.085,0.012,0.706,0.718,0.0,11.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-02,0.132,0.181,1.097,1.278,40.0,11.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-03,0.208,0.479,1.59,2.068,0.6,7.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-04,0.092,0.018,0.812,0.831,0.0,5.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-05,0.103,0.024,0.692,0.716,0.0,12.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-06,0.103,0.024,0.711,0.735,0.0,7.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-07,0.105,0.025,0.812,0.837,3.4,10.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-08,0.106,0.027,0.811,0.837,11.8,12.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-09,0.113,0.036,1.085,1.121,5.8,8.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-10,0.111,0.033,0.89,0.924,0.6,8.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-11,0.112,0.035,0.918,0.953,3.6,6.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-12,0.111,0.034,0.84,0.874,0.0,3.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-13,0.112,0.034,0.875,0.909,12.6,6.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-14,0.941,14.36,1.485,15.846,114.6,10.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-15,0.806,8.39,1.635,10.026,1.6,10.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-16,0.668,4.976,1.829,6.805,28.2,8.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-17,1.012,14.464,1.872,16.335,50.0,10.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-18,0.964,12.796,1.824,14.62,7.4,10.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-19,0.838,8.997,1.997,10.993,25.0,9.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-20,0.802,8.074,1.982,10.056,1.2,7.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-21,0.686,5.373,1.99,7.362,0.0,4.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-22,0.61,3.784,1.985,5.769,0.0,5.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-23,0.557,2.852,1.931,4.783,6.4,7.5,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-24,0.526,2.519,1.923,4.442,7.0,9.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-25,0.471,2.051,1.954,4.004,0.2,9.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-26,0.431,1.719,1.929,3.649,0.0,11.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-27,0.392,1.42,1.881,3.302,0.0,11.6,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-28,0.365,1.234,1.865,3.099,0.4,10.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-02-29,0.333,0.95,1.833,2.783,0.0,8.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-01,0.361,1.161,1.855,3.016,19.2,8.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-02,0.331,0.932,1.824,2.755,0.0,6.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-03,0.293,0.634,1.767,2.401,0.0,7.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-04,0.287,0.622,1.751,2.373,7.0,7.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-05,0.262,0.525,1.74,2.266,0.0,6.1,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-06,0.232,0.419,1.716,2.135,0.0,8.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-07,0.21,0.332,1.675,2.007,0.0,9.0,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-08,0.186,0.194,1.66,1.853,0.0,8.8,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-09,0.183,0.168,1.547,1.715,0.0,9.4,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-10,0.176,0.142,1.472,1.614,0.0,8.7,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-11,0.161,0.117,1.426,1.544,0.0,9.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-12,0.143,0.078,1.374,1.453,0.0,9.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-13,0.142,0.078,1.284,1.362,0.0,10.3,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-14,0.14,0.072,1.219,1.291,0.0,10.2,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-15,0.139,0.07,1.133,1.203,0.0,8.9,-,-,-,-,-,-,-,-,-
ANARBE,2000-03-16,0.14,0.072,1.128,1.2,0.0,6.4,-,-,-,-,-,-,-,-,-
