A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;011;ANTZUOLA;01;TURISMO DE MENOS DE 9HP FISCALES;03/05/2021;99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;011;ANTZUOLA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;03/05/2021;492;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;011;ANTZUOLA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;03/05/2021;513;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;011;ANTZUOLA;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;03/05/2021;92;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;011;ANTZUOLA;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;03/05/2021;59;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;011;ANTZUOLA;06;TURISMO DE MAS DE 20 HP FISCALES;03/05/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;011;ANTZUOLA;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;03/05/2021;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;011;ANTZUOLA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;03/05/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;011;ANTZUOLA;22;CAMION DE 2999KGS A 9999KGS DE CARGA UTIL;03/05/2021;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;011;ANTZUOLA;23;CAMION DE MAS DE 9999KGS DE CARGA UTIL;03/05/2021;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;011;ANTZUOLA;30;TRACTOR DE MENOS DE 16HP FISCALES;03/05/2021;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;011;ANTZUOLA;31;TRACTOR DE 16HP A 25HP FISCALES;03/05/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;011;ANTZUOLA;32;TRACTOR DE MAS DE 25HP FISCALES;03/05/2021;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;011;ANTZUOLA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;03/05/2021;25;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;011;ANTZUOLA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;03/05/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;011;ANTZUOLA;42;REMOLQUE DE MAS DE 2999KGS DE CARGA UTIL;03/05/2021;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;011;ANTZUOLA;50;CICLOMOTOR;03/05/2021;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;011;ANTZUOLA;51;MOTOCICLETA HASTA 125CC;03/05/2021;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;011;ANTZUOLA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;03/05/2021;22;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;011;ANTZUOLA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;03/05/2021;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;011;ANTZUOLA;54;MPTPCOCLETAS DE MAS 500 CC HASTA 1000 CC.;03/05/2021;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;011;ANTZUOLA;55;MOTOCICLETAS DE MAS DE 1000 CC.;03/05/2021;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
