Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 22/01/2024 ; 01:00 ; 00019 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00006 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2024 ; 02:00 ; 00018 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 22/01/2024 ; 03:00 ; 00011 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2024 ; 04:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00005 ; 00000 ; 00000 ; 00000
00001 ; 22/01/2024 ; 05:00 ; 00036 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00005 ; 00014 ; 00004 ; 00000 ; 00000
00001 ; 22/01/2024 ; 06:00 ; 00131 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00061 ; 00004 ; 00043 ; 00001 ; 00000 ; 00000
00001 ; 22/01/2024 ; 07:00 ; 00220 ; 00015 ; 00000 ; 00000 ; 00000 ; 00000 ; 00180 ; 00013 ; 00115 ; 00003 ; 00000 ; 00000
00001 ; 22/01/2024 ; 08:00 ; 00635 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00034 ; 00452 ; 00014 ; 00000 ; 00000
00001 ; 22/01/2024 ; 09:00 ; 00721 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00055 ; 00403 ; 00018 ; 00000 ; 00000
00001 ; 22/01/2024 ; 10:00 ; 00648 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00047 ; 00246 ; 00012 ; 00000 ; 00000
00001 ; 22/01/2024 ; 11:00 ; 00655 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00386 ; 00044 ; 00184 ; 00009 ; 00000 ; 00000
00001 ; 22/01/2024 ; 12:00 ; 00661 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00045 ; 00196 ; 00013 ; 00000 ; 00000
00001 ; 22/01/2024 ; 13:00 ; 00721 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00496 ; 00029 ; 00212 ; 00008 ; 00000 ; 00000
00001 ; 22/01/2024 ; 14:00 ; 00747 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00467 ; 00033 ; 00238 ; 00010 ; 00000 ; 00000
00001 ; 22/01/2024 ; 15:00 ; 00837 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00515 ; 00028 ; 00231 ; 00015 ; 00000 ; 00000
00001 ; 22/01/2024 ; 16:00 ; 00804 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00466 ; 00037 ; 00223 ; 00010 ; 00000 ; 00000
00001 ; 22/01/2024 ; 17:00 ; 00938 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00553 ; 00031 ; 00261 ; 00015 ; 00000 ; 00000
00001 ; 22/01/2024 ; 18:00 ; 01116 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00036 ; 00274 ; 00013 ; 00000 ; 00000
00001 ; 22/01/2024 ; 19:00 ; 00940 ; 00031 ; 00000 ; 00000 ; 00000 ; 00000 ; 00632 ; 00023 ; 00210 ; 00009 ; 00000 ; 00000
00001 ; 22/01/2024 ; 20:00 ; 00616 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00015 ; 00138 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2024 ; 21:00 ; 00404 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00007 ; 00096 ; 00004 ; 00000 ; 00000
00001 ; 22/01/2024 ; 22:00 ; 00255 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00014 ; 00079 ; 00006 ; 00000 ; 00000
00001 ; 22/01/2024 ; 23:00 ; 00182 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00099 ; 00008 ; 00037 ; 00002 ; 00000 ; 00000
00001 ; 22/01/2024 ; 24:00 ; 00044 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00020 ; 00003 ; 00009 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2024 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2024 ; 02:00 ; 00009 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2024 ; 03:00 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2024 ; 04:00 ; 00006 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 23/01/2024 ; 05:00 ; 00030 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00001 ; 00016 ; 00001 ; 00000 ; 00000
00001 ; 23/01/2024 ; 06:00 ; 00143 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00070 ; 00004 ; 00039 ; 00002 ; 00000 ; 00000
00001 ; 23/01/2024 ; 07:00 ; 00231 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00173 ; 00006 ; 00128 ; 00005 ; 00000 ; 00000
00001 ; 23/01/2024 ; 08:00 ; 00631 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00526 ; 00043 ; 00467 ; 00014 ; 00000 ; 00000
00001 ; 23/01/2024 ; 09:00 ; 00682 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00050 ; 00378 ; 00021 ; 00000 ; 00000
00001 ; 23/01/2024 ; 10:00 ; 00628 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00036 ; 00231 ; 00013 ; 00000 ; 00000
00001 ; 23/01/2024 ; 11:00 ; 00640 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00038 ; 00191 ; 00009 ; 00000 ; 00000
00001 ; 23/01/2024 ; 12:00 ; 00649 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00408 ; 00035 ; 00170 ; 00013 ; 00000 ; 00000
00001 ; 23/01/2024 ; 13:00 ; 00706 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00494 ; 00044 ; 00222 ; 00012 ; 00000 ; 00000
00001 ; 23/01/2024 ; 14:00 ; 00740 ; 00045 ; 00000 ; 00000 ; 00000 ; 00000 ; 00493 ; 00030 ; 00237 ; 00012 ; 00000 ; 00000
00001 ; 23/01/2024 ; 15:00 ; 00820 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00485 ; 00036 ; 00247 ; 00010 ; 00000 ; 00000
00001 ; 23/01/2024 ; 16:00 ; 00797 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00437 ; 00024 ; 00234 ; 00009 ; 00000 ; 00000
00001 ; 23/01/2024 ; 17:00 ; 00876 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00531 ; 00041 ; 00250 ; 00018 ; 00000 ; 00000
