URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;020;904;ESPAINIA;GIPUZKOA;BALIARAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;085;BALIARRAIN;6001;HERRIZ BERA;001;001;108;024;089;ESPAINIA;LEON;LEON;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;020;085;ESPAINIA;GIPUZKOA;BALIARRAIN;1;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;085;BALIARRAIN;6002;HERRIZ GORA;001;001;108;048;019;ESPAINIA;BIZKAIA;BERRIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;012;ESPAINIA;GIPUZKOA;ARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;085;BALIARRAIN;6003;ANDRA MARI ZERURATZEAREN ENPAR;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-SAN SEBASTIAN;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
