Korporazioa: ;IKAZTEGIETA;;;Data: ;2015/11/25;;;;;;;
Partida;;;;Has.ko aurrek.;B. betiko aurrek.;Atxikipenak;Baimendua;Erabilgarria;Xedatua;Obligazioa;ME;Ordainketa
1 0000.100.912.00.01 2015;;308;KARGU HAUTATUEN OINARRIZKO ORDAINKETAK;5.500,00;15.500,00;0,00;9.585,98;5.914,02;9.585,98;9.585,98;9.585,98;9.585,98
1 0000.120.920.00.01 2015;;232;FUNTZIONARIEN OINARRIZKO ORDAINKETAK;66.000,00;67.300,00;0,00;55.342,15;11.957,85;55.342,15;55.342,15;55.342,15;55.342,15
1 0000.130.153.40.01 2015;;233;LANGILE FINK. OINARRIZKO ORD.: BRIGAD;20.460,00;20.860,00;0,00;16.751,96;4.108,04;16.751,96;16.751,96;16.751,96;16.751,96
1 0000.130.230.00.01 2015;;309;LANGILE FINK.OINARRIZKO ORD.: GIZ.ZERBIT;7.820,00;8.020,00;0,00;6.808,30;1.211,70;6.808,30;6.808,30;6.808,30;6.808,30
1 0000.130.340.00.01 2015;;310;LANGILE FINKOEN OINARRIZKO ORD.: KIROLD.;31.720,00;32.320,00;0,00;25.975,01;6.344,99;25.975,01;25.975,01;25.975,01;25.975,01
1 0000.160.153.40.01 2015;;5;GIZARTE SEGURANTZA: BRIGADA;7.100,00;7.100,00;0,00;5.616,80;1.483,20;5.616,80;5.616,80;5.616,80;5.616,80
1 0000.160.153.40.04 2015;;100;ELKARKIDETZAREN KUOTA: BRIGADA;1.094,00;1.094,00;0,00;881,66;212,34;881,66;881,66;881,66;881,66
1 0000.160.153.40.05 2015;;690;LAN ARRISKUEN PREBENTZIOA: BRIGADA;100,00;100,00;0,00;73,00;27,00;73,00;73,00;73,00;73,00
1 0000.160.230.00.01 2015;;311;GIZARTE SEGURANTZA: GIZARTE ZERBITZUAK;3.100,00;3.100,00;0,00;2.260,81;839,19;2.260,81;2.260,81;2.260,81;2.260,81
1 0000.160.230.00.04 2015;;314;ELKARKIDETZAREN KUOTA: GIZ.ZERBITZUAK;363,00;363,00;0,00;299,06;63,94;299,06;299,06;299,06;299,06
1 0000.160.230.00.05 2015;;317;LAN ARRISK.PREBENTZIOA: GIZ. ZERBITZUAK;100,00;100,00;0,00;73,00;27,00;73,00;73,00;73,00;73,00
1 0000.160.340.00.01 2015;;312;GIZARTE SEGURANTZA: KIROLDEGIA;10.850,00;10.850,00;0,00;8.570,50;2.279,50;8.570,50;8.570,50;8.570,50;8.570,50
1 0000.160.340.00.04 2015;;315;ELKARKIDETZAREN KUOTA: KIROLDEGIA;1.094,00;1.094,00;0,00;881,66;212,34;881,66;881,66;881,66;881,66
1 0000.160.340.00.05 2015;;318;LAN ARRISKUEN PREBENTZIOA: KIROLDEGIA;100,00;100,00;0,00;73,00;27,00;73,00;73,00;73,00;73,00
1 0000.160.912.00.01 2015;;703;Gizarte Segurantza: kargu hautatuak.;0,00;0,00;0,00;1.499,73;-1.499,73;1.499,73;1.499,73;1.499,73;1.499,73
1 0000.160.920.00.01 2015;;313;GIZARTE SEGURANTZA: ADM.OROKORRA;20.950,00;20.950,00;0,00;15.719,45;5.230,55;15.719,45;15.719,45;15.719,45;15.719,45
1 0000.160.920.00.04 2015;;316;ELKARKIDETZAREN KUOTA: ADM.OROKORRA;3.049,00;3.049,00;0,00;2.456,35;592,65;2.456,35;2.456,35;2.456,35;2.456,35
1 0000.160.920.00.05 2015;;319;LAN ARRISK.PREBENTZIOA: ADM. OROKORRA;200,00;200,00;0,00;146,00;54,00;146,00;146,00;146,00;146,00
1 0000.162.920.00.01 2015;;7;LANGILEEN PRESTAKUNTZA GASTUAK;500,00;500,00;0,00;0,00;500,00;0,00;0,00;0,00;0,00
1 0000.162.920.00.05 2015;;6;FUNTZIONARIEN BIZI-ASEGUROAK;250,00;250,00;0,00;225,49;24,51;225,49;225,49;225,49;225,49
1 0000.163.153.40.05 2015;;8;LANGILEGOAREN BIZI ASEGUROAK: BRIGADA;530,00;530,00;0,00;564,15;-34,15;564,15;564,15;564,15;564,15
1 0000.163.230.00.05 2015;;320;LANGILEG.BIZI ASEGUROAK: GIZ.ZERBITZUAK;70,00;70,00;0,00;60,52;9,48;60,52;60,52;60,52;60,52
1 0000.163.340.00.05 2015;;321;LANGILEG.BIZI ASEGUROAK: KIROLDEGIA;400,00;400,00;0,00;425,30;-25,30;425,30;425,30;425,30;425,30
1 0000.200.425.00.01 2015;;10;LURREN ERRENTAK, RENFERENA;400,00;400,00;0,00;364,09;35,91;364,09;364,09;364,09;364,09
1 0000.200.491.00.01 2015;;156;LURREN ERRENTA, TELEBISTA;150,00;150,00;0,00;200,00;-50,00;200,00;200,00;200,00;200,00
1 0000.210.153.20.01 2015;;322;KONP., MANTEN.: BIDE PUBLIKOEN ZOLAKETA;500,00;500,00;0,00;99,20;400,80;99,20;99,20;99,20;99,20
1 0000.210.153.30.01 2015;;13;KONPONK.MANTENIMENDUA: HIRI ALTZARIAK;500,00;500,00;0,00;4.931,06;-4.431,06;4.931,06;4.931,06;4.931,06;4.931,06
