URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2022;001;ABALTZISKETA;1110;ABALTZISKETA HIRIGUNEA;001;001;50;0;13;13;12;4;8;0;63;1;14;22;18;1;7;0;113;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;001;ABALTZISKETA;6001;ARANGUREN;001;001;3;0;2;0;0;0;1;0;2;0;1;1;0;0;0;0;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;001;ABALTZISKETA;6002;PILDAIN-GASASTEGI;001;001;16;0;7;1;4;2;2;0;24;0;5;7;2;4;6;0;40;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;001;ABALTZISKETA;6003;OLANO;001;001;7;0;3;1;2;0;1;0;13;0;4;3;6;0;0;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;001;ABALTZISKETA;6004;OTAMENDI;001;001;4;0;2;0;2;0;0;0;4;0;2;0;1;0;1;0;8;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;001;ABALTZISKETA;6005;KAREAGA;001;001;7;0;4;2;0;0;1;0;6;0;2;2;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2022;001;ABALTZISKETA;6006;IPINTZA-GARMENDI;001;001;12;0;7;2;3;0;0;0;15;0;6;1;4;1;3;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;001;ABALTZISKETA;6007;SASIAIN-ARANDI;001;001;8;0;4;2;2;0;0;0;11;0;3;5;3;0;0;0;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;001;ABALTZISKETA;6008;AZALDEGI-ESTANGA;001;001;7;0;2;2;1;1;1;0;6;0;3;1;2;0;0;0;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;001;ABALTZISKETA;6009;IRIONDO-ALTUN;001;001;7;0;2;2;1;0;2;0;10;0;4;2;2;0;2;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;001;ABALTZISKETA;6010;ITRUN-LIZARDI;001;001;5;0;1;2;1;0;1;0;5;0;0;3;2;0;0;0;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;001;ABALTZISKETA;6011;LARRAITZ;001;001;14;0;5;5;0;2;2;0;24;0;8;5;10;1;0;0;38;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
