Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/03/2021 ; 01:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2021 ; 02:00 ; 00006 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2021 ; 03:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2021 ; 04:00 ; 00011 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/03/2021 ; 05:00 ; 00026 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 29/03/2021 ; 06:00 ; 00109 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00014 ; 00043 ; 00005 ; 00000 ; 00000
00001 ; 29/03/2021 ; 07:00 ; 00206 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00111 ; 00012 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2021 ; 08:00 ; 00542 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00024 ; 00444 ; 00020 ; 00000 ; 00000
00001 ; 29/03/2021 ; 09:00 ; 00567 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00322 ; 00026 ; 00375 ; 00035 ; 00000 ; 00000
00001 ; 29/03/2021 ; 10:00 ; 00564 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00285 ; 00035 ; 00243 ; 00037 ; 00000 ; 00000
00001 ; 29/03/2021 ; 11:00 ; 00660 ; 00079 ; 00000 ; 00000 ; 00000 ; 00000 ; 00351 ; 00038 ; 00212 ; 00032 ; 00000 ; 00000
00001 ; 29/03/2021 ; 12:00 ; 00711 ; 00070 ; 00000 ; 00000 ; 00000 ; 00000 ; 00416 ; 00041 ; 00236 ; 00029 ; 00000 ; 00000
00001 ; 29/03/2021 ; 13:00 ; 00741 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00451 ; 00029 ; 00226 ; 00023 ; 00000 ; 00000
00001 ; 29/03/2021 ; 14:00 ; 00818 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00502 ; 00025 ; 00289 ; 00028 ; 00000 ; 00000
00001 ; 29/03/2021 ; 15:00 ; 00749 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00376 ; 00022 ; 00263 ; 00027 ; 00000 ; 00000
00001 ; 29/03/2021 ; 16:00 ; 00811 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00373 ; 00030 ; 00238 ; 00026 ; 00000 ; 00000
00001 ; 29/03/2021 ; 17:00 ; 00838 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00030 ; 00235 ; 00024 ; 00000 ; 00000
00001 ; 29/03/2021 ; 18:00 ; 00948 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00530 ; 00031 ; 00246 ; 00022 ; 00000 ; 00000
00001 ; 29/03/2021 ; 19:00 ; 00891 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00572 ; 00022 ; 00226 ; 00009 ; 00000 ; 00000
00001 ; 29/03/2021 ; 20:00 ; 00666 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00457 ; 00014 ; 00170 ; 00011 ; 00000 ; 00000
00001 ; 29/03/2021 ; 21:00 ; 00528 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00007 ; 00118 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2021 ; 22:00 ; 00297 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00177 ; 00005 ; 00096 ; 00006 ; 00000 ; 00000
00001 ; 29/03/2021 ; 23:00 ; 00118 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00043 ; 00004 ; 00017 ; 00002 ; 00000 ; 00000
00001 ; 29/03/2021 ; 24:00 ; 00013 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 30/03/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
