sep=,
A�O,CODIGO AYUNTAMIENTO,NOMBRE AYUNTAMIENTO,CODIGO CALLE,NOMBRE CALLE,DISTRITO,SECCION,CANTIDAD MUJERES,MUJERES ANALFABETAS,MUJERES SIN TITULO,MUJERES CON PRIMARIA,MUJERES SECUNDARIA PROFESIONAL,MUJERES ESTUDIOS MEDIOS,MUJERES CON ESTUDIOS SUPERIORES,MUJERES NO CLASIFICADAS,CANTIDAD HOMBRES,HOMBRES ANALFABETOS,HOMBRES SIN TITULO,HOMBRES CON PRIMARIA,HOMBRES SECUNDARIA PROFESIONAL,HOMBRES ESTUDIOS MEDIOS,HOMBRES CON ESTUDIOS SUPERIORES,HOMBRES NO CLASIFICADOS,CANTIDAD TOTAL,.                                                                                                               
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,57,0,20,5,14,7,11,0,50,0,14,6,18,1,11,0,107,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,12,0,8,2,1,1,0,0,4,0,2,0,1,0,1,0,16,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,6,0,1,0,2,1,2,0,4,0,1,1,1,0,1,0,10,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,18,0,8,3,3,0,4,0,23,0,2,7,9,1,4,0,41,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,14,0,3,1,2,4,4,0,10,0,3,1,2,0,4,0,24,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,15,0,7,1,4,1,2,0,15,0,4,3,3,2,3,0,30,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019,040,HERNANI,1202,ELKANO KALEA,001,001,21,0,6,4,7,3,1,0,22,0,8,3,10,1,0,0,43,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,002,67,0,22,11,21,2,11,0,68,0,15,18,22,4,9,0,135,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1202,ELKANO KALEA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1202,ELKANO KALEA,001,011,19,0,10,1,5,3,0,0,17,0,8,3,6,0,0,0,36,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,012,19,0,7,2,7,2,1,0,18,0,3,4,10,0,1,0,37,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1202,ELKANO KALEA,001,016,55,1,23,14,11,1,5,0,55,0,21,13,16,0,5,0,110,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2019,040,HERNANI,1203,PLAZA BERRIA,001,002,3,0,1,0,0,0,2,0,2,0,2,0,0,0,0,0,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1205,ITURRIAGA KALEA,001,002,15,0,4,1,5,2,3,0,13,0,2,0,9,0,2,0,28,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1207,NAFAR KALEA,001,002,107,0,35,20,37,8,7,0,82,1,23,22,24,2,10,0,189,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1208,OARTZU KALEA,001,001,104,0,37,19,27,7,14,0,97,1,24,24,37,4,7,0,201,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019,040,HERNANI,1208,OARTZU KALEA,001,002,2,0,0,1,1,0,0,0,1,0,0,0,1,0,0,0,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019,040,HERNANI,1212,BITERI KALEA,001,002,40,0,13,5,13,2,7,0,33,0,9,1,17,2,4,0,73,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1301,ANDRE KALEA,001,001,130,3,42,33,27,7,18,0,127,1,37,32,39,3,15,0,257,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019,040,HERNANI,1301,ANDRE KALEA,001,002,58,0,22,15,12,3,6,0,48,0,17,10,14,1,6,0,106,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019,040,HERNANI,1301,ANDRE KALEA,001,003,179,0,62,26,47,19,25,0,177,1,52,28,68,4,24,0,356,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019,040,HERNANI,1302,IZPIZUA KALEA,001,002,137,0,55,17,36,8,21,0,119,2,38,20,39,5,15,0,256,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019,040,HERNANI,1302,IZPIZUA KALEA,001,003,65,0,25,10,18,6,6,0,60,0,19,19,16,1,5,0,125,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,003,31,0,12,6,8,4,1,0,21,0,8,6,6,0,1,0,52,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1304,ORKOLAGA KALEA,001,011,258,2,101,55,64,11,25,0,243,0,99,61,69,5,9,0,501,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
