A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;1;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;2;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;3;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;4;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;5;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;6;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;7;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;8;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;9;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;10;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;11;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;12;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;13;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;14;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;15;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;16;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;17;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;18;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;19;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;20;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;21;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;22;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;23;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;24;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;25;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;26;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;27;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;28;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;29;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;31;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;32;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;33;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;34;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;35;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;36;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2017;040;HERNANI;1102;GUDARIEN PLAZA;001;001;37;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
