A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;CALIFICACION;NRO MULTAS;IMPORTE PAGADO;IMPORTE PENDIENTE DE PAGO EN EJECUTIVA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;030;EIBAR;1101;BARRENENGUA KALEA;GRAVE;5;300,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;030;EIBAR;1101;BARRENENGUA KALEA;LEVE;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;1102;EGO-GAIN KALEA;GRAVE;54;3.435,65;1.668,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;030;EIBAR;1102;EGO-GAIN KALEA;LEVE;36;622,50;378,81;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;030;EIBAR;1103;ISASI KALEA;GRAVE;33;2.686,50;473,99;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;030;EIBAR;1103;ISASI KALEA;LEVE;63;1.188,15;127,71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;1103;ISASI KALEA;MUY GRAVE;1;0,00;610,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;1104;OTAOLA HIRIBIDEA;GRAVE;21;2.171,30;237,77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;030;EIBAR;1104;OTAOLA HIRIBIDEA;LEVE;18;215,00;315,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;030;EIBAR;1104;OTAOLA HIRIBIDEA;MUY GRAVE;5;750,00;1.776,34;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;030;EIBAR;1105;SAN ANDRES PASEALEKU;GRAVE;4;400,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;030;EIBAR;1105;SAN ANDRES PASEALEKU;LEVE;40;832,29;191,35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;1106;TORREKUA KALEA;GRAVE;5;200,00;486,24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;030;EIBAR;1106;TORREKUA KALEA;LEVE;1;97,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2019;030;EIBAR;1106;TORREKUA KALEA;MUY GRAVE;5;1.000,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;030;EIBAR;1107;UNTZAGA PLAZA;GRAVE;62;4.735,65;239,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;030;EIBAR;1107;UNTZAGA PLAZA;LEVE;28;580,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;1108;ZEZENBIDE KALEA;GRAVE;2;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;1108;ZEZENBIDE KALEA;LEVE;1;25,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;030;EIBAR;1202;FERMIN CALBETON KALE;GRAVE;18;1.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;1202;FERMIN CALBETON KALE;LEVE;73;1.325,00;126,30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;030;EIBAR;1203;TORIBIO ETXEBARRIA;GRAVE;13;1.000,00;475,11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;1203;TORIBIO ETXEBARRIA;LEVE;75;1.530,00;315,76;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019;030;EIBAR;1301;BISTA-EDER KALEA;GRAVE;16;1.200,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;030;EIBAR;1301;BISTA-EDER KALEA;LEVE;23;450,00;63,15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;030;EIBAR;1302;EIBARKO TXIKITO KALE;LEVE;3;50,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;030;EIBAR;1304;IFAR KALE;GRAVE;1;100,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;030;EIBAR;1305;MIGEL AGINAGA KALEA;GRAVE;5;100,00;475,09;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019;030;EIBAR;1305;MIGEL AGINAGA KALEA;LEVE;38;825,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;030;EIBAR;1306;TXALTXA-ZELAI KALEA;GRAVE;26;1.735,65;706,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;030;EIBAR;1306;TXALTXA-ZELAI KALEA;LEVE;90;1.568,15;440,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;030;EIBAR;1309;BARRIA PLAZA;GRAVE;34;3.035,65;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;030;EIBAR;1309;BARRIA PLAZA;LEVE;17;325,00;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
