A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;24/02/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;01/03/2022;655;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;11/03/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;05/04/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;06/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;13/06/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;15/07/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;30/08/2022;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;14/10/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;09/11/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;074;BERGARA;01;TURISMO DE MENOS DE 9HP FISCALES;22/12/2022;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
