URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;005;019;ESPAINIA;AVILA;AVILA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;009;231;ESPAINIA;BURGOS;NEBREDA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;009;242;ESPAINIA;BURGOS;PADILLA DE ABAJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;010;067;ESPAINIA;CACERES;CORIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;010;133;ESPAINIA;CACERES;NAVAS DEL MADRO�O;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;010;171;ESPAINIA;CACERES;SANTIBA�EZ EL ALTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;015;073;ESPAINIA;CORU�A;RIBEIRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;043;ESPAINIA;GIPUZKOA;IDIAZABAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;071;TOLOSA;1110;ENPERADORE KALEA;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
