A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019;039;GETARIA;01;TURISMO DE MENOS DE 9HP FISCALES;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019;039;GETARIA;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;02/05/2019;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;039;GETARIA;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;02/05/2019;45;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;039;GETARIA;04;TURISMO DE 20HP FISCALES EN ADELANTE;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2019;039;GETARIA;05;TURISMO DE 14HP HASTA 15,99HP FISCALES;02/05/2019;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;039;GETARIA;06;TURISMO DE 16HP HASTA 19,99HP FISCALES;02/05/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2019;039;GETARIA;21;CAMION DE 1000KGS A 2999KGS DE CARGA UTIL;02/05/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2019;039;GETARIA;30;TRACTOR DE MENOS DE 16HP FISCALES;02/05/2019;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019;039;GETARIA;31;TRACTOR DE 16HP A 25HP FISCALES;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;039;GETARIA;32;TRACTOR DE MAS DE 25HP FISCALES;02/05/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019;039;GETARIA;40;REMOLQUE DE MENOS DE 1000KGS DE CARGA UTIL;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2019;039;GETARIA;41;REMOLQUE DE 1000KGS A 2999KGS DE CARGA UTIL;02/05/2019;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;039;GETARIA;50;CICLOMOTOR;02/05/2019;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;039;GETARIA;51;MOTOCICLETA HASTA 125CC;02/05/2019;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2019;039;GETARIA;52;MOTOCICLETA DE MAS DE 125CC HASTA 250CC;02/05/2019;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2019;039;GETARIA;53;MOTOCICLETAS DE MAS DE 250 CC HASTA 500 CC.;02/05/2019;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2019;039;GETARIA;54;MOTOCICLETAS DE MAS DE 500 CC HASTA 1000 CC;02/05/2019;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
