Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
031;0231000;E;01;001;A ;                         ;MF;01;00001087
031;0231000;E;04;004;A ;                         ;MM;02;00007646
031;0231000;E;04;004;B ;                         ;E ;04;00000406
031;0231000;E;04;048;A ;                         ;MF;01;00007052
031;0231000;E;04;049;A ;                         ;MB;01;00017528
031;0231000;E;06;072;A ;                         ;MB;01;00004204
031;0231000;E;06;106;A ;                         ;MF;04;00000344
031;0231000;E;07;127;A ;                         ;MF;03;00001689
031;0231000;E;07;160;A ;                         ;MM;04;00000503
031;0231000;E;07;160;B ;                         ;E ;04;00000379
031;0231000;E;07;401;A ;                         ;MF;01;00001670
031;0307163;C;04;007;A ;                         ;MM;04;00007062
031;0307163;C;04;013;A ;                         ;MM;04;00086490
031;0307163;C;04;015;A ;                         ;MM;02;00006555
031;0307163;C;04;016;A ;                         ;MM;04;00002389
031;0307163;C;04;016;B ;                         ;E ;04;00005550
031;0307163;C;04;016;C ;                         ;I ;01;00001145
031;0307163;C;04;016;D ;                         ;MM;04;00207182
031;0307163;C;04;019;A ;                         ;MM;04;00003535
031;0307163;C;04;020;A ;                         ;MM;02;00015079
031;0307163;C;04;021;A ;                         ;I ;01;00000316
031;0307163;C;04;021;B ;                         ;E ;04;00002597
031;0307163;C;04;021;C ;                         ;MM;02;00013910
031;0307163;C;04;021;D ;                         ;E ;04;00000817
031;0307163;C;04;021;E ;                         ;MF;04;00001919
031;0307163;C;04;021;F ;                         ;E ;04;00005388
031;0307163;C;04;021;G ;                         ;MF;04;00018920
031;0307163;C;04;021;H ;                         ;MM;02;00373419
031;0307163;C;04;021;I ;                         ;E ;04;00002419
031;0307163;C;04;021;J ;                         ;E ;04;00004110
031;0307163;C;04;021;K ;                         ;MM;02;00000307
031;0307163;C;04;021;L ;                         ;E ;04;00000904
031;0307163;C;04;021;M ;                         ;E ;01;00008514
031;0307163;C;04;024;A ;                         ;MF;04;00006489
031;0307163;C;04;024;C ;                         ;MM;04;00021086
031;0307163;C;04;024;D ;                         ;E ;04;00047511
031;0307163;C;04;024;G ;                         ;MM;04;00008668
031;0307163;C;04;024;H ;                         ;I ;01;00000979
031;0307163;C;04;024;I ;                         ;MM;04;00001576
031;0307163;C;04;034;A ;                         ;MM;02;00003083
031;0307163;C;04;034;B ;                         ;E ;04;00005420
031;0307163;C;04;034;C ;                         ;MM;02;00035502
031;0307163;C;04;041;A ;                         ;MM;02;00021535
031;0307163;C;04;042;A ;                         ;MM;02;00003858
031;0307163;C;05;006;A ;                         ;MM;04;00095541
031;0307163;C;05;014;A ;                         ;MM;04;00035154
031;0307163;C;05;017;A ;                         ;MM;02;00001106
031;0307163;C;05;018;A ;                         ;MM;02;00004641
031;0307163;C;05;033;A ;                         ;MM;04;00010118
031;0307163;C;05;037;A ;                         ;MF;04;00006014
031;0307163;C;05;039;A ;                         ;MM;04;00073915
031;0307163;C;05;039;B ;                         ;MF;04;00010798
031;0307163;C;05;042;A ;                         ;MM;04;00002881
031;0307163;C;06;004;A ;                         ;C ;04;00002240
031;0307163;C;06;007;A ;                         ;I ;01;00000672
031;0307163;C;06;048;A ;                         ;MT;02;00002769
031;0307163;C;06;048;B ;                         ;MM;04;00003176
031;0307163;C;06;048;C ;                         ;PD;04;00000668
031;0307163;C;06;049;A ;                         ;PD;04;00012112
031;0307163;C;06;059;A ;                         ;MM;04;00005288
031;0307163;C;06;059;B ;                         ;E ;04;00006619
031;0307163;C;06;059;C ;                         ;MM;04;00002174
031;0307163;C;06;068;A ;                         ;MT;01;00000451
031;0307163;C;06;068;B ;                         ;MF;04;00006995
031;0307163;C;06;087;A ;                         ;MF;04;00067032
