A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2018;030;EIBAR;1101;BARRENENGUA KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;1102;EGO-GAIN KALEA;001;001;286;0;123;23;47;35;58;0;240;0;77;24;68;14;57;0;526;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;030;EIBAR;1103;ISASI KALEA;001;001;127;0;47;19;21;12;28;0;98;0;30;15;31;7;15;0;225;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;030;EIBAR;1103;ISASI KALEA;001;002;192;0;77;46;40;15;14;0;158;0;59;31;43;6;19;0;350;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;030;EIBAR;1103;ISASI KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;030;EIBAR;1104;OTAOLA HIRIBIDEA;001;001;8;0;4;1;1;0;2;0;12;0;2;4;3;1;2;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;030;EIBAR;1104;OTAOLA HIRIBIDEA;002;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;2;0;1;0;1;0;0;0;7;0;0;3;2;1;1;0;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;20;0;12;4;4;0;0;0;28;1;13;5;7;1;1;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;030;EIBAR;1106;TORREKUA KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;030;EIBAR;1107;UNTZAGA PLAZA;001;001;25;0;7;6;6;3;3;0;17;0;7;2;2;3;3;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;1107;UNTZAGA PLAZA;001;002;27;0;10;3;11;2;1;0;25;0;6;6;9;0;4;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;030;EIBAR;1107;UNTZAGA PLAZA;001;003;26;0;12;4;4;3;3;0;16;0;3;1;7;2;3;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;62;0;25;6;14;10;7;0;55;0;19;5;19;3;9;0;117;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;030;EIBAR;1201;BIRJI�APE KALEA;001;001;14;0;6;0;3;3;2;0;13;0;3;2;6;0;2;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;119;0;44;20;21;16;18;0;99;0;30;13;36;3;17;0;218;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2018;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;120;1;47;14;29;14;15;0;109;0;29;19;45;6;10;0;229;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;317;1;102;53;71;41;49;0;258;2;63;39;90;13;51;0;575;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;030;EIBAR;1301;BISTA-EDER KALEA;001;003;99;0;45;16;16;11;11;0;78;0;29;17;22;1;9;0;177;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;1301;BISTA-EDER KALEA;004;001;47;0;17;11;11;1;7;0;30;0;11;6;9;0;4;0;77;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;030;EIBAR;1301;BISTA-EDER KALEA;004;002;77;0;32;15;16;3;11;0;78;0;31;13;22;2;10;0;155;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;030;EIBAR;1302;EIBARKO TXIKITO KALE;001;003;93;0;37;19;22;3;12;0;68;0;19;14;20;5;10;0;161;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;030;EIBAR;1304;IFAR KALE;001;003;33;1;15;4;6;4;3;0;27;1;9;4;8;2;3;0;60;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;030;EIBAR;1304;IFAR KALE;004;002;34;0;14;9;4;2;5;0;31;0;10;4;13;2;2;0;65;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
