A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2020;043;IDIAZABAL;1110;KALE NAGUSIA;001;001;392;2;145;63;89;21;72;0;412;1;151;77;135;3;45;0;804;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;1120;NAGUSIA, PLAZA;001;001;15;0;9;4;0;1;1;0;9;0;2;4;1;0;2;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;043;IDIAZABAL;1130;BIKU�A KALEA;001;001;43;1;23;9;4;4;2;0;43;0;17;8;10;1;7;0;86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2020;043;IDIAZABAL;1140;GURUTZE-BERRI;001;001;48;0;24;12;8;1;3;0;62;0;22;7;29;0;4;0;110;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;1150;ZEPAI KALEA;001;001;153;0;64;26;35;11;17;0;149;1;53;26;55;1;13;0;302;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;1160;ZIGOR KALEA;001;001;77;0;35;12;17;7;6;0;81;1;28;26;23;0;3;0;158;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;1170;IPARRA KALEA;001;001;54;0;21;8;16;1;8;0;68;0;27;12;20;1;8;0;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;1180;DISEMINADO URBANO;001;001;72;2;22;13;16;13;6;0;37;0;13;9;9;0;6;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;1190;URTSUARAN AUZOA;001;001;9;0;6;2;0;0;1;0;18;0;8;3;6;0;1;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;1210;ETXEGARATE DISEM.;001;002;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;1220;DISEMINADO RURAL;001;001;187;0;82;35;42;6;22;0;207;0;87;47;59;3;11;0;394;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;043;IDIAZABAL;1221;GOARDIA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;043;IDIAZABAL;1222;ERROTA INDUSTRIALDEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;043;IDIAZABAL;1223;EZIOLATZA POLIGONOA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;043;IDIAZABAL;6001;JOSE GALO ZUDAIRE KALEA;001;001;13;0;4;2;5;0;2;0;11;0;2;4;2;1;2;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2020;043;IDIAZABAL;6002;EDUARDO IRIZAR KALEA;001;001;24;0;11;3;6;2;2;0;22;0;10;6;6;0;0;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;043;IDIAZABAL;6003;LABEALDE AUZOA;001;001;15;0;5;2;5;0;3;0;13;0;6;3;2;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;043;IDIAZABAL;6004;BERE NAIA AUZOA;001;001;14;0;7;1;2;1;3;0;15;0;4;4;6;0;1;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
