Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
021;7676001;3001259;E;P;001;001;1110;HIRIBURU                      ;002 ;  ;00;   ;V ;    34,00;
021;7676001;3001259;E; ;002;001;1110;HIRIBURU                      ;002 ;  ;00;   ;B ;   190,00;
021;7676001;3001259;E; ;003;001;1110;HIRIBURU                      ;002 ;  ;01;   ;V ;    67,00;
021;7676001;3001259;E; ;004;001;1110;HIRIBURU                      ;002 ;  ;01;   ;B ;   157,00;
021;7676001;3001259;E; ;005;001;1110;HIRIBURU                      ;002 ;  ;BH;   ;B ;   104,00;
021;7676001;5038545;T; ;001;001;1110;HIRIBURU                      ;002 ;  ;BH;   ;B ;   104,00;
021;7676001;5038545;T;P;002;001;1110;HIRIBURU                      ;002 ;  ;00;   ;V ;    34,00;
021;7676001;5038545;T; ;003;001;1110;HIRIBURU                      ;002 ;  ;00;   ;B ;   190,00;
021;7676001;5038545;T; ;004;001;1110;HIRIBURU                      ;002 ;  ;01;   ;V ;    67,00;
021;7676001;5038545;T; ;005;001;1110;HIRIBURU                      ;002 ;  ;01;   ;B ;   157,00;
021;7676002;6064897;A;P;001;001;6001;OKOBIO                        ;015 ;  ;SM;017;I ;   264,00;
021;7676002;6064898;Y;P;001;001;6001;OKOBIO                        ;015 ;  ;SM;018;I ;   264,00;
021;7676002;6064899;Q;P;001;001;6001;OKOBIO                        ;015 ;  ;SM;019;I ;   264,00;
021;7676002;6064900;M;P;001;001;6001;OKOBIO                        ;015 ;  ;SM;020;I ;   275,00;
021;7676002;6064901;U;P;001;001;6001;OKOBIO                        ;015 ;  ;01;021;I ;   264,00;
021;7676002;6064902;F;P;001;001;6001;OKOBIO                        ;015 ;  ;01;022;I ;   264,00;
021;7676002;6064903;N;P;001;001;6001;OKOBIO                        ;015 ;  ;01;023;I ;   264,00;
021;7676002;6064904;V;P;001;001;6001;OKOBIO                        ;015 ;  ;01;024;I ;   275,00;
021;7676003;6024040;E;P;001;001;6001;OKOBIO                        ;041 ;  ;00;   ;I ;   784,70;
021;7676003;6024041;M;P;001;001;6001;OKOBIO                        ;042 ;  ;00;   ;I ;   250,01;
021;7676003;6024042;U;P;001;001;6001;OKOBIO                        ;043 ;  ;00;   ;I ;   277,17;
021;7676003;6024043;F;P;001;001;6001;OKOBIO                        ;044 ;  ;00;   ;I ;   269,29;
021;7676003;6024044;N;P;001;001;6001;OKOBIO                        ;045 ;  ;00;   ;I ;   269,29;
021;7676003;6024045;V;P;001;001;6001;OKOBIO                        ;046 ;  ;00;   ;I ;   269,29;
021;7676003;6024046;G;P;001;001;6001;OKOBIO                        ;047 ;  ;00;   ;I ;   509,43;
021;7676003;6024047;X;P;001;001;6001;OKOBIO                        ;048 ;  ;00;   ;I ;   408,51;
021;7676003;6024048;W;P;001;001;6001;OKOBIO                        ;049 ;  ;00;049;I ;   382,74;
021;7676003;6024049;H;P;001;001;6001;OKOBIO                        ;050 ;  ;00;   ;I ;   229,10;
021;7676003;6024050;F;P;001;001;6001;OKOBIO                        ;051 ;  ;00;   ;I ;   253,31;
021;7676003;6024051;N;P;001;001;6001;OKOBIO                        ;052 ;  ;00;   ;I ;   269,29;
021;7676003;6024052;V;P;001;001;6001;OKOBIO                        ;053 ;  ;00;   ;I ;   269,29;
021;7676003;6024053;G;P;001;001;6001;OKOBIO                        ;054 ;  ;00;   ;I ;   269,29;
021;7676004;3001235;Q; ;001;001;6002;LEITZAKO ERREPIDEA            ;001 ;  ;00;   ;B ;   157,00;
021;7676004;3001235;Q;P;002;001;6002;LEITZAKO ERREPIDEA            ;001 ;  ;01;   ;V ;    78,00;
021;7676004;3001235;Q; ;003;001;6002;LEITZAKO ERREPIDEA            ;001 ;  ;01;   ;B ;    79,00;
021;7676004;3001235;Q; ;004;001;6002;LEITZAKO ERREPIDEA            ;001 ;  ;BH;   ;B ;    84,00;
021;7676005;5044442;X;P;001;001;6001;OKOBIO                        ;001 ;  ;00;001;I ;   231,00;
021;7676005;5044443;W;P;001;001;6001;OKOBIO                        ;002 ;  ;00;  2;I ;   225,00;
021;7676005;5044445;P;P;001;001;6001;OKOBIO                        ;004 ;  ;00;  4;I ;   166,71;
021;7676005;5044446;A;P;001;001;6001;OKOBIO                        ;005 ;  ;00;  5;I ;   225,00;
021;7676005;5044447;Y;P;001;001;6001;OKOBIO                        ;006 ;  ;00;  6;I ;   230,00;
021;7676005;5044448;Q;P;001;001;6001;OKOBIO                        ;007 ;  ;01;  7;I ;   230,00;
021;7676005;5044449;B;P;001;001;6001;OKOBIO                        ;008 ;  ;01;  8;I ;   225,00;
021;7676005;5044450;W;P;001;001;6001;OKOBIO                        ;009 ;  ;01;  9;I ;   225,00;
021;7676005;5044451;H;P;001;001;6001;OKOBIO                        ;010 ;  ;01; 10;I ;   225,00;
021;7676005;5044452;P;P;001;001;6001;OKOBIO                        ;011 ;  ;01; 11;I ;   225,00;
021;7676005;5044453;A;P;001;001;6001;OKOBIO                        ;012 ;  ;01; 12;I ;   231,00;
021;7676005;6031214;Y;P;001;001;6001;OKOBIO                        ;003 ;  ;00;34A;I ;   283,29;
021;7676005;6031214;Y; ;002;001;6001;OKOBIO                        ;004 ;  ;EN;   ;I ;   273,29;
021;7676006;3001411;V;P;001;001;6001;OKOBIO                        ;014 ;  ;00;   ;I ;  1014,50;
021;7676006;5162760;Q;P;001;001;6001;OKOBIO                        ;014 ;  ;SM;004;I ;   456,00;
