Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
040;0240000;L;01;031;A ;                         ;C ;02;00006860
040;0240000;L;01;031;B ;                         ;MF;02;00006988
040;0240000;L;01;450;A ;                         ;MF;02;00008516
040;0240000;L;01;450;B ;                         ;PD;04;00003885
040;0240000;L;01;530;A ;                         ;E ;01;00000333
040;0240000;L;03;221;A ;                         ;PD;02;00000113
040;0240000;L;03;463;A ;                         ;MF;01;00005008
040;0240000;L;03;468;A ;                         ;PD;01;00000390
040;0240000;L;03;471;A ;                         ;E ;04;00000047
040;0240000;L;03;474;A ;                         ;MF;04;00001487
040;0240000;L;04;318;A ;                         ;I ;01;00000387
040;0240000;L;04;336;A ;                         ;C ;01;00000082
040;0240000;L;04;357;A ;                         ;C ;01;00000365
040;0240000;L;04;357;B ;                         ;CR;01;00000019
040;0240000;L;04;357;C ;                         ;RI;01;00000276
040;0240000;L;04;385;A ;                         ;C ;01;00000153
040;0240000;L;04;386;A ;                         ;E ;01;00000306
040;0240000;L;05;231;A ;                         ;PD;04;00001481
040;0240000;L;05;231;B ;                         ;MF;01;00001830
040;0240000;L;05;484;A ;                         ;PD;01;00000447
040;0240000;L;05;531;A ;                         ;MM;01;00007770
040;0240000;L;06;002;A ;                         ;MM;02;00002153
040;0240000;L;06;002;B ;                         ;E ;02;00019405
040;0240000;L;06;002;C ;                         ;E ;02;00001046
040;0240000;L;06;002;D ;                         ;MF;02;00056413
040;0240000;L;06;003;A ;                         ;E ;02;00007047
040;0240000;L;06;003;B ;                         ;MF;01;00067166
040;0240000;L;06;003;C ;                         ;E ;02;00004284
040;0240000;L;06;003;D ;                         ;PD;02;00002909
040;0240000;L;06;004;A ;                         ;E ;02;00010804
040;0240000;L;06;004;B ;                         ;MM;03;00001826
040;0240000;L;06;004;C ;                         ;MF;03;00009416
040;0240000;L;06;004;D ;                         ;MF;03;00070536
040;0240000;L;06;004;E ;                         ;E ;02;00039114
040;0240000;L;06;004;F ;                         ;MF;03;00005780
040;0240000;L;06;011;A ;                         ;MF;02;00006583
040;0240000;L;06;090;A ;                         ;MM;03;00007099
040;0240000;L;06;091;A ;                         ;MM;02;00005027
040;0240000;L;06;211;A ;                         ;MF;03;00003729
040;0240000;L;06;211;B ;                         ;E ;01;00001331
040;0240000;L;06;271;A ;                         ;MF;03;00007592
040;0240000;L;06;277;A ;                         ;MM;04;00013859
040;0240000;L;06;277;B ;                         ;E ;01;00012043
040;0240000;L;06;277;C ;                         ;MB;01;00007397
040;0240000;L;07;189;A ;                         ;C ;01;00000150
040;0240000;L;07;189;B ;                         ;I ;01;00000144
040;0240000;L;07;189;C ;                         ;MF;03;00000052
040;0240000;L;07;262;A ;                         ;MF;03;00000609
040;0240000;L;07;262;B ;                         ;MM;01;00005422
040;0240000;L;07;262;C ;                         ;MF;03;00000876
040;0240000;L;07;309;A ;                         ;MF;01;00001488
040;0309213;H;01;117;A ;                         ;I ;01;00000446
040;0309213;H;01;117;B ;                         ;C ;01;00000961
040;0309213;H;01;117;C ;                         ;I ;01;00000056
040;0309214;P;04;050;A ;                         ;C ;01;00007918
040;0309217;Q;04;141;A ;                         ;MF;01;00000356
040;0309217;Q;04;141;B ;                         ;C ;01;00005585
040;0309219;J;03;236;A ;                         ;MB;01;00000130
040;0309219;J;03;236;B ;                         ;E ;02;00005399
040;0309219;J;03;236;C ;                         ;F ;02;00000336
040;0309219;J;03;413;A ;                         ;PD;01;00001253
040;0309220;H;07;036;A ;                         ;F ;01;00005629
040;0309220;H;07;036;B ;                         ;MF;01;00016088
040;0309220;H;07;037;A ;                         ;MF;02;00013667
040;0309220;H;07;037;B ;                         ;F ;01;00017803
040;0309220;H;07;037;C ;                         ;I ;01;00000588
040;0309220;H;07;037;D ;                         ;MB;03;00000855
040;0309220;H;07;037;E ;                         ;F ;02;00002486
040;0309220;H;07;039;A ;                         ;MF;01;00011620
040;0309227;R;03;122;A ;                         ;E ;04;00004190
040;0309227;R;03;256;A ;                         ;F ;04;00004293
040;0309227;R;03;256;B ;                         ;I ;01;00000495
040;0309227;R;03;256;C ;                         ;F ;04;00000996
040;0309227;R;03;256;D ;                         ;F ;04;00001380
040;0309227;R;03;256;E ;                         ;PD;04;00024769
040;0309227;R;03;257;A ;                         ;C ;03;00010305
040;0309227;R;03;257;B ;                         ;I ;01;00000061
040;0309227;R;03;257;C ;                         ;I ;01;00000568
040;0309227;R;03;445;A ;                         ;I ;01;00000087
040;0309227;R;03;445;B ;                         ;MB;03;00003562
040;0309227;R;03;445;C ;                         ;E ;03;00018893
040;0309227;R;03;445;D ;                         ;PD;03;00015826
040;0309227;R;03;445;E ;                         ;E ;03;00006741
040;0309229;K;05;010;A ;                         ;MF;01;00006444
040;0309229;K;05;093;A ;                         ;MF;01;00016266
040;0309229;K;05;093;B ;                         ;E ;02;00007690
040;0309229;K;05;400;A ;                         ;MM;01;00002049
040;0309229;K;05;481;A ;                         ;MF;02;00002213
040;0309229;K;05;481;B ;                         ;E ;02;00001305
040;0309230;Y;01;155;A ;                         ;MM;03;00026956
040;0309230;Y;01;155;B ;                         ;MF;03;00012900
040;0309230;Y;01;155;C ;                         ;MM;03;00002226
040;0309230;Y;01;313;A ;                         ;I ;01;00000255
040;0309230;Y;01;313;B ;                         ;MM;03;00015361
040;0309230;Y;01;377;A ;                         ;MF;02;00002978
040;0309230;Y;05;415;A ;                         ;MF;03;00001386
040;0309230;Y;05;415;B ;                         ;C ;03;00001577
040;0309230;Y;05;415;C ;                         ;PD;03;00007197
