URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;12;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;051;ESPAINIA;GIPUZKOA;LEGAZPI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;4;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;108;020;075;ESPAINIA;GIPUZKOA;VILLABONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;123;123;999;PORTUGAL;PORTUGAL;OPORTO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;TIRGO MURES;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;228;228;999;MAROKOKO ERRESUMA;MAROKOKO ERRESUMA;OUJDA;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7001;ALTZO-AZPI;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;MANAGUA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;5;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;020;ESPAINIA;GIPUZKOA;BEIZAMA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;054;ESPAINIA;GIPUZKOA;LIZARTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;0;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;031;049;ESPAINIA;NAFARROA;BASABURUA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7002;INTXAUSTI;001;001;108;048;020;ESPAINIA;BIZKAIA;BILBO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;007;ALTZO;7002;INTXAUSTI;001;001;128;128;999;ERRUMANIA;ERRUMANIA;VISSEU DE SUS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;4;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;031;ESPAINIA;GIPUZKOA;ELDUAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;044;ESPAINIA;GIPUZKOA;IKAZTEGIETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;031;102;ESPAINIA;NAFARROA;EZKURRA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;108;042;173;ESPAINIA;SORIA;SORIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;007;ALTZO;7003;AMATEGI ALDEA;001;001;323;323;999;NIKARAGUAKO ERREPUBLIKA;NIKARAGUAKO ERREPUBLIKA;SOMOTO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;003;026;ESPAINIA;ALACANT;BENIARBEIG;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;006;069;ESPAINIA;BADAJOZ;HORNACHOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;006;147;ESPAINIA;BADAJOZ;VALLE DE MATAMOROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;008;019;ESPAINIA;BARTZELONA;BARTZELONA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;015;064;ESPAINIA;CORU�A;PADERNE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;005;ESPAINIA;GIPUZKOA;ALEGIA;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;007;ESPAINIA;GIPUZKOA;ALTZO;63;55;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;040;ESPAINIA;GIPUZKOA;HERNANI;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;045;ESPAINIA;GIPUZKOA;IRUN;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;007;ALTZO;7004;ALTZO-MUINO;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
