Urtea/Anno;Hilabetea/Mes;Udalkod/Cdmun;Udal/Mun;ordena;D030101B010;D030101B011;D030101B012;D030101B013;D030101B014;D030101B020;D030101B021;D030101B022;D030101B023;D030101B024;D030101B031;D030101B032;D030101B033;D030101B041;D030101B042;D030101B043;D030101B051;D030101B052;D030101B053;D030101B111;D030101B112;D030101B113;D030101B061;D030101B062;D030101B063;D030101B121;D030101B122;D030101B123;D030101B071;D030101B072;D030101B073;D030101B081;D030101B082;D030101B083;D030102B01;D030102B02;D030102B03;D030102B04;D030102B05;D030102B06;D030102B12;D030102B07;D030102B13;D030102B08;D030102B09;D030103B01;D030103B02;D030103B04;D030103B03;D030103B05;D030103B06;D030105B01;D030105B02;D030105B03;D030105B04;D030105B05;D030105B06;D030106B01;D030106B02;D030106B03;D030106B04;D030106B05;D030106B06;D030108B01;D030108B02;D030108B03;D030108B04;D030110B01;D030110B02;D030110B03;D030110B04;D030110B05;D030110B06;D030110B07
2017;12;0;FueraGipuzkoa;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;80;0;0;11;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;16;0
2017;12;1;Abaltzisketa;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;209;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;3;1;3;0;1486,58;0;4;2;11;5;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0
2017;12;2;Aduna;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;4;2;4;0;1234;0;0;0;6;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2017;12;16;Aia;3;0;0;0;0;0;0;0;0;0;0;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;757;9;4;2;1;1;0;0;0;3;3;0;0;0;0;0;0;9;4;4;7;1215;2393;15;12;26;17;1;1;5;4;2;1;0;0;0;0;10;3;0;0;0;0;0;0;2
2017;12;3;Aizarnazabal;4;0;0;0;0;0;0;0;0;0;0;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;27;0;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;1;2;0;433;0;0;0;11;6;1;1;0;0;0;0;0;0;0;0;3;1;0;0;0;0;0;0;1
2017;12;4;Albiztur;5;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;172;0;0;1;0;0;0;0;0;2;2;0;0;0;0;0;0;3;2;4;0;1021,5;0;1;1;8;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1
2017;12;5;Alegia;6;0;0;0;0;0;0;0;0;0;0;9;1;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;872;0;0;2;0;0;0;0;0;2;2;0;0;0;0;66;2;5;4;7;0;2315;0;21;14;29;20;1;1;7;6;0;0;0;0;0;0;13;8;0;0;0;0;0;0;3
2017;12;6;Alkiza;7;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;112;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;726,75;0;0;0;5;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017;12;87;Altzaga;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;3;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2017;12;7;Altzo;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;5;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2017;12;8;Amezketa;10;0;0;0;0;0;0;0;0;0;0;6;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;252;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;2;4;0;1149;0;8;5;19;10;0;0;2;2;0;0;0;0;0;0;9;3;0;0;0;0;0;0;1
2017;12;9;Andoain;11;97;97;0;0;0;95;95;0;0;0;77;6;2;57;4;1;91;0;0;68;0;0;120;0;0;85;0;0;4264;512;7;18;2;3;33;22;10;23;13;21;13;31;20;1342;12;66;53;57;27;14047,11;5152,95;78;55;156;98;3;3;24;16;0;0;2;2;0;0;44;26;1;1;0;0;4;4;25
2017;12;10;Anoeta;12;0;0;0;0;0;0;0;0;0;0;6;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;126;0;0;1;0;0;0;0;0;1;0;0;0;0;0;8;2;7;5;8;0;2734;0;5;3;30;19;0;0;3;2;0;0;0;0;0;0;7;5;0;0;0;0;0;0;1
2017;12;11;Antzuola;13;0;0;0;0;0;0;0;0;0;0;7;2;0;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;633;67;0;4;1;0;19;19;0;7;6;17;14;26;20;140;4;9;7;10;3;2781;149;23;16;16;12;1;0;1;0;0;0;0;0;0;0;12;5;0;0;0;0;0;0;8
