URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2023;030;EIBAR;1080;MERKATU KALEA;004;002;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;030;EIBAR;1080;MERKATU KALEA;004;004;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;030;EIBAR;1101;BARRENENGUA KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;030;EIBAR;1102;EGO-GAIN KALEA;001;001;291;0;110;25;51;35;70;0;257;0;86;27;73;15;56;0;548;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;030;EIBAR;1103;ISASI KALEA;001;001;119;0;42;20;21;11;25;0;92;0;23;20;28;5;16;0;211;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;030;EIBAR;1103;ISASI KALEA;001;002;185;1;65;49;39;16;15;0;141;1;52;29;39;5;15;0;326;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2023;030;EIBAR;1103;ISASI KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;030;EIBAR;1104;OTAOLA HIRIBIDEA;001;001;9;0;5;0;3;0;1;0;8;0;2;2;2;1;1;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2023;030;EIBAR;1104;OTAOLA HIRIBIDEA;002;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;0;0;0;0;0;0;0;0;6;0;0;3;0;2;1;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;1105;SAN ANDRES PASEALEKUA;001;001;67;0;25;13;13;7;9;0;80;0;33;10;25;3;9;0;147;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2023;030;EIBAR;1106;TORREKUA KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;030;EIBAR;1107;UNTZAGA PLAZA;001;001;26;0;6;6;8;3;3;0;22;0;5;6;2;5;4;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;1107;UNTZAGA PLAZA;001;002;25;0;7;2;9;4;3;0;21;0;4;6;7;2;2;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;1107;UNTZAGA PLAZA;001;003;22;0;8;5;4;2;3;0;14;0;2;1;7;1;3;0;36;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;63;0;22;9;15;8;9;0;52;0;13;7;18;5;9;0;115;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2023;030;EIBAR;1201;BIRJI�APE KALEA;001;001;13;0;3;2;4;3;1;0;10;0;2;2;5;0;1;0;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;030;EIBAR;1202;FERMIN CALBETON KALEA;001;001;104;0;32;19;25;13;15;0;97;0;31;14;32;4;16;0;201;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2023;030;EIBAR;1202;FERMIN CALBETON KALEA;001;003;117;0;33;25;30;13;16;0;124;0;28;20;53;5;18;0;241;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2023;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;320;1;95;40;88;41;55;0;249;1;61;38;77;16;56;0;569;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2023;030;EIBAR;1301;BISTA EDER KALEA;001;003;83;0;30;19;15;10;9;0;55;0;17;11;18;0;9;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2023;030;EIBAR;1301;BISTA EDER KALEA;004;001;46;0;13;17;11;1;4;0;32;0;12;4;12;0;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;030;EIBAR;1301;BISTA EDER KALEA;004;002;75;0;23;19;19;2;12;0;71;0;24;12;23;1;11;0;146;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2023;030;EIBAR;1302;EIBARKO TXIKITO KALEA;001;003;81;0;27;16;22;4;12;0;67;0;18;10;25;6;8;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2023;030;EIBAR;1304;IFAR KALE;001;003;29;0;11;7;5;3;3;0;22;0;2;7;6;2;5;0;51;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2023;030;EIBAR;1304;IFAR KALE;004;002;32;0;12;7;4;5;4;0;29;0;4;8;13;2;2;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2023;030;EIBAR;1305;MIGEL AGINAGA KALEA;001;003;35;0;15;3;9;4;4;0;36;0;10;5;12;5;4;0;71;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2023;030;EIBAR;1305;MIGEL AGINAGA KALEA;004;001;40;0;7;8;12;5;8;0;33;0;9;8;14;2;0;0;73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2023;030;EIBAR;1306;TXALTXA-ZELAI KALEA;001;003;75;0;27;11;18;7;12;0;73;0;26;10;22;6;9;0;148;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
