sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2009,10,0.312,0.796,0.338,1.134,155.4,13.0,-,-,0,-,-,-,-,-,-
ANARBE,2009,11,0.522,4.016,1.027,5.043,344.9,11.4,-,-,0,-,-,-,-,-,-
ANARBE,2009,12,0.324,1.104,-,1.104,123.9,7.0,-,-,0,-,-,-,-,-,-
ANARBE,2010,1,0.37,1.671,1.813,3.484,241.5,5.6,-,-,0,-,-,-,-,-,-
ANARBE,2010,2,0.405,1.506,2.198,3.704,94.3,6.7,-,-,0,-,-,-,-,-,-
ANARBE,2010,3,0.196,0.251,1.127,1.378,59.3,9.1,-,-,6,-,-,-,-,-,-
ANARBE,2010,4,0.189,0.212,1.032,1.245,53.3,12.0,-,-,11,-,-,-,-,-,-
ANARBE,2010,5,0.367,1.436,1.148,2.584,200.1,12.3,-,-,7,-,-,-,-,-,-
ANARBE,2010,6,0.354,1.925,1.428,3.353,202.1,15.8,-,-,13,-,-,-,-,-,-
ANARBE,2010,7,0.222,0.32,0.867,1.188,48.6,18.4,-,-,7,-,-,-,-,-,-
ANARBE,2010,8,0.244,0.386,0.325,0.711,76.1,17.9,-,-,23,-,-,-,-,-,-
ANARBE,2010,9,0.189,0.207,0.319,0.526,66.4,15.6,-,-,6,-,-,-,-,-,-
AGAUNTZA,2009,10,0.155,0.403,-,0.403,85.9,13.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,11,0.324,3.664,-,3.664,244.8,10.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2009,12,0.294,1.756,-,1.756,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,1,0.39,3.777,-,3.777,186.4,5.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,2,0.403,3.445,-,3.445,78.9,6.1,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,3,0.249,0.989,-,0.989,63.9,8.6,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,4,0.229,0.853,-,0.853,42.3,12.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,5,0.345,3.404,-,3.404,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,6,0.257,1.974,-,1.974,121.7,16.8,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,7,0.149,0.269,-,0.269,15.6,19.9,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,8,0.146,0.258,-,0.258,23.1,19.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2010,9,0.136,0.214,-,0.214,43.6,16.6,-,-,-,-,-,-,-,-,-
AITZU,2009,10,0.132,0.265,-,0.265,88.1,13.2,437,8.18,-,14.5,16.8,9.95,14.76,0.45,0.06
AITZU,2009,11,0.349,4.703,-,4.703,366.6,10.7,315,8.09,-,12.1,25.8,11.15,11.14,0.13,0.1
