URTEA;UDAL KODEA;UDALAREN IZENA;TARIFA;TARIFAREN DESKRIBAPENA;ALTA EGUNA;IBILGAILU KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;078;ZALDIBIA;01;9HP FISKALETIK BEHERAKO TURISMOA;2021/04/01;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;078;ZALDIBIA;02;9HP FISKALETIK 11,99HP-RAINOKO TURISMOA;2021/04/01;355;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;078;ZALDIBIA;03;12HP FISKALEZ GAINETIK 13,99RAINOKO TURISMOA;2021/04/01;412;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;078;ZALDIBIA;04;14HP FISKALEZ GAINETIK 15,99RAINOKO TURISMOA;2021/04/01;84;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;078;ZALDIBIA;05;16HP FISKALEZ GAINETIK 19,99RAINOKO TURISMOA;2021/04/01;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;078;ZALDIBIA;06;20HP FISKALETIK GORAKO TURISMOA;2021/04/01;18;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;078;ZALDIBIA;20;1000KG KARGA BALIAGARRITIK BEHERAKO KAMIOIA;2021/04/01;14;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;078;ZALDIBIA;21;1000KG-2999KG KARGA BALIAGARRIKO KAMIOIA;2021/04/01;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;078;ZALDIBIA;22;2999KG-9999KG KARGA BALIAGARRIKO KAMIOIA;2021/04/01;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;23;9999KG KARGA BALIAGARRIK GORAKO KAMIOIA;2021/04/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;30;16HP FISKALETIK BEHERAKO TRAKTOREA;2021/04/01;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;078;ZALDIBIA;31;16HP FISKALETIK 25HP-RAINOKO TRAKTOREA;2021/04/01;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;078;ZALDIBIA;32;25HP FISKALETIK GORAKO TRAKTOREA;2021/04/01;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;078;ZALDIBIA;40;1000KG KARGA BALIAGARRITIK BEHERAKO ATOINA;2021/04/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;078;ZALDIBIA;41;1000KG-2999KG KARGA BALIAGARRIKO ATOINA;2021/04/01;13;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;42;2999KG KARGA BALIAGARRITIK GORAKO ATOINA;2021/04/01;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;078;ZALDIBIA;50;ZIKLOMOTORRA;2021/04/01;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;078;ZALDIBIA;51;125 ZK-RAINOKO MOTORRA;2021/04/01;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;078;ZALDIBIA;52;125ZK-Z GAINETIK 250ZK-RAINOKO MOTORRA;2021/04/01;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;078;ZALDIBIA;53;250ZK-Z GAINETIK 500ZK-RAINOKO MOTORRA;2021/04/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;078;ZALDIBIA;54;500ZK-Z GAINETIK 1000ZK-RAINOKO MOTORRA;2021/04/01;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;078;ZALDIBIA;55;1000ZK-TIK GORAKO MOTORRA;2021/04/01;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
