URTEA;UDAL KODEA;UDALAREN IZENA;JAIOTZE-HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;001;020;ESPAINIA;ARABA;CUARTANGO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;001;031;ESPAINIA;ARABA;LAGUARDIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;001;036;ESPAINIA;ARABA;LLODIO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;108;002;043;ESPAINIA;ALBACETE;LEZUZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;002;057;ESPAINIA;ALBACETE;OSSA DE MONTIEL;3;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;042;IBARRA;108;002;068;ESPAINIA;ALBACETE;ROBLEDO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;003;092;ESPAINIA;ALACANT;MURO DEL ALCOY;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2018;042;IBARRA;108;004;013;ESPAINIA;ALMERIA;ALMERIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;005;035;ESPAINIA;AVILA;BLASCOSANCHO;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;005;108;ESPAINIA;AVILA;JUNCIANA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;108;005;132;ESPAINIA;AVILA;MOMBELTRAN;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;006;007;ESPAINIA;BADAJOZ;ALCONCHEL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;006;010;ESPAINIA;BADAJOZ;ALMENDRAL;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;006;015;ESPAINIA;BADAJOZ;BADAJOZ;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;006;036;ESPAINIA;BADAJOZ;CASTUERA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;006;039;ESPAINIA;BADAJOZ;CORONADA (LA);0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;108;006;044;ESPAINIA;BADAJOZ;DON BENITO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2018;042;IBARRA;108;006;047;ESPAINIA;BADAJOZ;ESPARRAGOSA DE LA SERENA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;006;069;ESPAINIA;BADAJOZ;HORNACHOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2018;042;IBARRA;108;006;070;ESPAINIA;BADAJOZ;JEREZ DE LOS CABALLEROS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;108;006;075;ESPAINIA;BADAJOZ;MAGACELA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;108;006;083;ESPAINIA;BADAJOZ;MERIDA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;108;006;109;ESPAINIA;BADAJOZ;QUINTANA DE LA SERENA;8;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;108;006;120;ESPAINIA;BADAJOZ;SANTA AMALIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;042;IBARRA;108;006;128;ESPAINIA;BADAJOZ;TALAVERA LA REAL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2018;042;IBARRA;108;006;135;ESPAINIA;BADAJOZ;TRUJILLANOS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2018;042;IBARRA;108;006;146;ESPAINIA;BADAJOZ;VALLE DE LA SERENA;20;31;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;108;006;147;ESPAINIA;BADAJOZ;VALLE DE MATAMOROS;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;042;IBARRA;108;006;148;ESPAINIA;BADAJOZ;VALLE DE SANTA ANA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;042;IBARRA;108;006;151;ESPAINIA;BADAJOZ;VILLAGONZALO;3;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2018;042;IBARRA;108;006;153;ESPAINIA;BADAJOZ;VILLANUEVA DE LA SERENA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
