Mun;N.Fijo ;D;Po;Par;Nombre                        ;Superfic
038;0238000;L;03;081;                              ;00001944
038;0238000;L;04;104;                              ;00002816
038;0238000;L;07;009;                              ;00008872
038;0238000;L;07;044;                              ;00011836
038;0238000;L;08;045;                              ;00006356
038;0238000;L;09;045;                              ;00024717
038;0238000;L;12;025;                              ;00015333
038;0308794;Q;05;030;                              ;00003887
038;0308794;Q;05;031;                              ;00004244
038;0308794;Q;05;036;                              ;00024684
038;0308794;Q;05;041;                              ;00016766
038;0308794;Q;06;015;                              ;00010338
038;0308794;Q;06;064;                              ;00052348
038;0308797;R;04;087;                              ;00006568
038;0308797;R;05;033;                              ;00016469
038;0308800;G;10;034;                              ;00000142
038;0308800;G;11;055;                              ;00001254
038;0308803;H;12;032;MADARIAGA-AZPI                ;00023622
038;0308805;A;06;004;                              ;00002672
038;0308805;A;06;029;                              ;00005918
038;0308805;A;06;032;                              ;00006793
038;0308805;A;06;035;CS ETXATXO                    ;00001243
038;0308805;A;06;047;                              ;00002848
038;0308805;A;06;049;                              ;00001399
038;0308805;A;06;059;                              ;00002795
038;0308805;A;06;062;                              ;00003654
038;0308805;A;06;071;                              ;00002735
038;0308805;A;06;073;                              ;00005482
038;0308805;A;07;019;                              ;00030292
038;0308805;A;07;027;                              ;00002494
038;0308805;A;08;039;                              ;00000657
038;0308807;Q;03;001;                              ;00002455
038;0308807;Q;03;004;                              ;00003601
038;0308807;Q;03;076;                              ;00000991
038;0308807;Q;03;077;                              ;00000493
038;0308807;Q;03;078;                              ;00002551
038;0308807;Q;04;017;                              ;00003900
038;0308807;Q;05;001;                              ;00005532
038;0308807;Q;05;002;                              ;00000208
038;0308807;Q;06;008;                              ;00005091
038;0308807;Q;06;010;                              ;00004389
038;0308807;Q;08;001;                              ;00009126
038;0308807;Q;08;032;                              ;00019716
038;0308807;Q;08;056;                              ;00001126
038;0308807;Q;08;067;                              ;00002799
038;0308808;B;08;024;                              ;00030278
038;0308808;B;11;019;                              ;00012863
038;0308809;J;08;022;                              ;00031295
038;0308809;J;11;002;                              ;00001606
038;0308809;J;11;020;                              ;00015393
038;0308809;J;12;016;                              ;00042780
038;0308809;J;12;030;                              ;00004961
038;0308809;J;13;014;                              ;00005726
038;0308810;H;02;087;ETXEINGURUA                   ;00018695
038;0308810;H;02;129;ETXEINGURUA                   ;00065279
038;0308815;B;06;002;                              ;00005222
038;0308815;B;06;005;                              ;00003418
038;0308815;B;06;018;                              ;00010150
038;0308815;B;06;019;                              ;00015606
038;0308815;B;06;022;                              ;00047487
038;0308815;B;07;001;                              ;00018302
038;0308815;B;07;008;                              ;00010072
038;0308815;B;07;030;                              ;00000426
038;0308815;B;07;032;                              ;00038939
038;0308815;B;07;036;                              ;00001666
038;0308815;B;08;036;                              ;00000828
038;0308815;B;08;037;                              ;00019478
038;0308815;B;09;056;                              ;00007023
038;0308816;J;02;079;UREZANDI FR. 941              ;00002330
038;0308816;J;02;088;CS BARRENETXE                 ;00013909
038;0308818;C;01;026;                              ;00012394
038;0308818;C;15;041;                              ;00006228
038;0308818;C;15;047;                              ;00007125
038;0308821;Q;12;036;                              ;00016136
038;0308821;Q;13;020;                              ;00018632
038;0308821;Q;13;021;                              ;00001414
038;0308821;Q;13;033;                              ;00008112
038;0308821;Q;13;044;                              ;00016251
038;0308821;Q;13;048;                              ;00014079
038;0308824;R;12;024;                              ;00008861
038;0308824;R;14;035;                              ;00003400
038;0308831;R;02;081;                              ;00003733
038;0308834;S;14;014;                              ;00003571
038;0308834;S;14;026;                              ;00003354
038;0308834;S;14;031;                              ;00001462
038;0308834;S;14;036;                              ;00007007
038;0308834;S;14;037;                              ;00004790
038;0308834;S;14;039;                              ;00001844
038;0308834;S;14;041;                              ;00002934
038;0308834;S;14;042;                              ;00001659
038;0308834;S;14;051;                              ;00000601
038;0308834;S;14;052;                              ;00007347
038;0308834;S;14;054;                              ;00001770
038;0308834;S;14;059;                              ;00001094
038;0308834;S;14;085;                              ;00000737
038;0308834;S;14;087;                              ;00000386
038;0308834;S;15;056;                              ;00001607
038;0308834;S;15;074;                              ;00001945
038;0308836;L;01;034;                              ;00010089
038;0308836;L;02;109;                              ;00000454
038;0308836;L;02;110;                              ;00002007
038;0308836;L;03;021;                              ;00044393
038;0308836;L;15;069;                              ;00000470
038;0308837;T;05;040;                              ;00004430
038;0308848;F;10;039;TRAPALATA Y ARGUISANO         ;00262819
038;0308848;F;10;040;                              ;00148304
038;0308850;L;09;003;                              ;00006115
038;0308850;L;13;013;                              ;00011717
038;0308856;N;07;054;                              ;00018263
038;0308856;N;09;063;                              ;00001768
038;0308857;V;15;023;TANTARI                       ;00005034
038;0308857;V;15;050;KARRILBURU                    ;00000903
038;0308857;V;15;051;ECHEAZPIA-TONTORRA-ARIZTI-    ;00054900
038;0308857;V;15;079;KAROBI-ALDEA                  ;00001511
038;0308857;V;15;080;KARRILBURU                    ;00000055
038;0308858;G;13;029;                              ;00002526
038;0308859;X;12;018;ARIZMENDI ALDEA               ;00008992
038;0308862;F;03;053;                              ;00011439
038;0308867;W;04;079;                              ;00006567
038;0308867;W;05;018;                              ;00002506
038;0308870;N;01;002;                              ;00003151
038;0308870;N;01;004;                              ;00006918
038;0308870;N;01;008;                              ;00004862
038;0308870;N;01;016;                              ;00006973
038;0308870;N;01;017;                              ;00004331
038;0308870;N;02;030;                              ;00012408
038;0308870;N;02;031;                              ;00005203
038;0308870;N;02;032;                              ;00010210
038;0308870;N;02;033;CS ARANE HAUNDI               ;00000831
