A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;042;IBARRA;BC;BAJA POR CADUCIDAD;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;042;IBARRA;CO;CONFIRMACION;5;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;042;IBARRA;DE;BAJA HABITANTE POR DEFUNCION;29;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;042;IBARRA;EM;BAJA HABITANTE POR EMIGRACION;81;96;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;042;IBARRA;ER;MODIFICACION DATOS DE HABITANT;107;128;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;042;IBARRA;II;BAJA HABITANTE POR INCLUSION I;11;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;IN;ALTA HABITANTE POR INMIGRACION;96;100;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2020;042;IBARRA;NA;ALTA HABITANTE POR NACIMIENTO;12;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2020;042;IBARRA;OC;CAMBIO DE DOMICILIO DE HABITAN;26;30;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2020;042;IBARRA;RN;MODIFICACION POR RENOVACION;27;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
