A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TARIFA;DESCRIPCION TARIFA;FECHA ALTA;NRO VEHICULOS;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;01/02/2022;98;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;043;IDIAZABAL;01;;01/03/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;22/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;09/05/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;01/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;01;;07/07/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;TURISMO DE MENOS DE 9 HP FISCALES;20/08/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2022;043;IDIAZABAL;01;;01/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;15/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;07/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;01;;13/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/02/2022;570;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;043;IDIAZABAL;02;;22/03/2022;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;;06/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;;26/07/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;02;TURISMO DE 9HP HASTA 11,99HP FISCALES;01/12/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;043;IDIAZABAL;02;;13/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/02/2022;636;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;03;;16/02/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;07/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;08/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;22/03/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;11/04/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;05/05/2022;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;06/06/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;01/09/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;;06/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;03;TURISMO DE 12HP HASTA 13,99HP FISCALES;01/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/02/2022;154;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;04;;22/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;04;TURISMO DE 14HP HASTA 15,99HP FISCALES;01/11/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;04;;02/02/2023;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/02/2022;162;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2022;043;IDIAZABAL;05;;01/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;05;;22/03/2022;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/10/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;05;TURISMO DE 16HP HASTA 19,99HP FISCALES;01/12/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;043;IDIAZABAL;06;TURISMO DE MAS DE 20HP FISCALES;01/02/2022;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;06;;22/03/2022;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;043;IDIAZABAL;20;CAMION DE MENOS 1000KGS DE CARGA UTIL;01/02/2022;32;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
