URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;010;037;ESPAINIA;CACERES;CACERES;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;001;ESPAINIA;GIPUZKOA;ABALTZISKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;004;ESPAINIA;GIPUZKOA;ALBIZTUR;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;006;ESPAINIA;GIPUZKOA;ALKIZA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;008;ESPAINIA;GIPUZKOA;AMEZKETA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;010;ESPAINIA;GIPUZKOA;ANOETA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;015;ESPAINIA;GIPUZKOA;ATAUN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;019;ESPAINIA;GIPUZKOA;BEASAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;022;ESPAINIA;GIPUZKOA;BERASTEGI;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;023;ESPAINIA;GIPUZKOA;BERROBI;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;024;ESPAINIA;GIPUZKOA;BIDANIA-GOIATZ;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;025;ESPAINIA;GIPUZKOA;ZEGAMA;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;042;ESPAINIA;GIPUZKOA;IBARRA;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;046;ESPAINIA;GIPUZKOA;IRURA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;049;ESPAINIA;GIPUZKOA;LAZKAO;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;050;ESPAINIA;GIPUZKOA;LEABURU-TXARAMA;34;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;066;ESPAINIA;GIPUZKOA;ERREZIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;067;ESPAINIA;GIPUZKOA;ERRENTERIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;8;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;32;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2022;050;LEABURU_TXARAMA;1130;LEABURU;001;001;108;020;076;ESPAINIA;GIPUZKOA;ORDIZIA;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
