A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;DE;BAJA HABITANTE POR DEFUNCION;4;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;ER;MODIFICACION DATOS DE HABITANT;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;IN;ALTA HABITANTE POR INMIGRACION;5;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;OB;BAJA DE HABITANTE POR OTRAS CA;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;040;HERNANI;1102;GUDARIEN PLAZA;001;001;OM;ALTA DE HABITANTE POR OMISION;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1104;FELIPE SAGARNA (ZAPA) KALEA;001;002;OC;CAMBIO DE DOMICILIO DE HABITAN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;040;HERNANI;1105;ATZIETA KALEA;001;001;ER;MODIFICACION DATOS DE HABITANT;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1105;ATZIETA KALEA;001;001;IN;ALTA HABITANTE POR INMIGRACION;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1105;ATZIETA KALEA;001;001;NA;ALTA HABITANTE POR NACIMIENTO;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1105;ATZIETA KALEA;001;001;OC;CAMBIO DE DOMICILIO DE HABITAN;0;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1105;ATZIETA KALEA;001;002;EM;BAJA HABITANTE POR EMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;040;HERNANI;1105;ATZIETA KALEA;001;002;ER;MODIFICACION DATOS DE HABITANT;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;040;HERNANI;1105;ATZIETA KALEA;001;002;IN;ALTA HABITANTE POR INMIGRACION;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
