Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 02/11/2020 ; 01:00 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 02:00 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 04:00 ; 00007 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 05:00 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 02/11/2020 ; 06:00 ; 00113 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00006 ; 00028 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2020 ; 07:00 ; 00194 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00096 ; 00009 ; 00116 ; 00003 ; 00000 ; 00000
00001 ; 02/11/2020 ; 08:00 ; 00614 ; 00036 ; 00000 ; 00000 ; 00000 ; 00000 ; 00327 ; 00018 ; 00445 ; 00015 ; 00000 ; 00000
00001 ; 02/11/2020 ; 09:00 ; 00625 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00033 ; 00378 ; 00039 ; 00000 ; 00000
00001 ; 02/11/2020 ; 10:00 ; 00586 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00307 ; 00048 ; 00229 ; 00032 ; 00000 ; 00000
00001 ; 02/11/2020 ; 11:00 ; 00563 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00302 ; 00034 ; 00184 ; 00023 ; 00000 ; 00000
00001 ; 02/11/2020 ; 12:00 ; 00542 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00349 ; 00030 ; 00187 ; 00029 ; 00000 ; 00000
00001 ; 02/11/2020 ; 13:00 ; 00617 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00026 ; 00175 ; 00024 ; 00000 ; 00000
00001 ; 02/11/2020 ; 14:00 ; 00669 ; 00048 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00021 ; 00206 ; 00024 ; 00000 ; 00000
00001 ; 02/11/2020 ; 15:00 ; 00735 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00031 ; 00264 ; 00019 ; 00000 ; 00000
00001 ; 02/11/2020 ; 16:00 ; 00816 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00342 ; 00030 ; 00208 ; 00026 ; 00000 ; 00000
00001 ; 02/11/2020 ; 17:00 ; 00764 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00400 ; 00024 ; 00212 ; 00034 ; 00000 ; 00000
00001 ; 02/11/2020 ; 18:00 ; 00918 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00014 ; 00215 ; 00025 ; 00000 ; 00000
00001 ; 02/11/2020 ; 19:00 ; 00810 ; 00043 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00026 ; 00184 ; 00016 ; 00000 ; 00000
00001 ; 02/11/2020 ; 20:00 ; 00531 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00011 ; 00119 ; 00008 ; 00000 ; 00000
00001 ; 02/11/2020 ; 21:00 ; 00336 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00210 ; 00009 ; 00077 ; 00006 ; 00000 ; 00000
00001 ; 02/11/2020 ; 22:00 ; 00195 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00005 ; 00064 ; 00004 ; 00000 ; 00000
00001 ; 02/11/2020 ; 23:00 ; 00140 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00075 ; 00003 ; 00029 ; 00002 ; 00000 ; 00000
00001 ; 02/11/2020 ; 24:00 ; 00019 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00002 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 01:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 02:00 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 04:00 ; 00008 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 05:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 03/11/2020 ; 06:00 ; 00118 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00050 ; 00006 ; 00032 ; 00003 ; 00000 ; 00000
00001 ; 03/11/2020 ; 07:00 ; 00219 ; 00022 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00011 ; 00097 ; 00005 ; 00000 ; 00000
00001 ; 03/11/2020 ; 08:00 ; 00561 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00023 ; 00432 ; 00019 ; 00000 ; 00000
00001 ; 03/11/2020 ; 09:00 ; 00650 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00022 ; 00393 ; 00035 ; 00000 ; 00000
00001 ; 03/11/2020 ; 10:00 ; 00671 ; 00074 ; 00000 ; 00000 ; 00000 ; 00000 ; 00305 ; 00041 ; 00238 ; 00030 ; 00000 ; 00000
00001 ; 03/11/2020 ; 11:00 ; 00597 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00316 ; 00029 ; 00181 ; 00027 ; 00000 ; 00000
00001 ; 03/11/2020 ; 12:00 ; 00557 ; 00065 ; 00000 ; 00000 ; 00000 ; 00000 ; 00357 ; 00030 ; 00158 ; 00024 ; 00000 ; 00000
00001 ; 03/11/2020 ; 13:00 ; 00618 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00383 ; 00018 ; 00176 ; 00033 ; 00000 ; 00000
00001 ; 03/11/2020 ; 14:00 ; 00638 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00027 ; 00240 ; 00027 ; 00000 ; 00000
00001 ; 03/11/2020 ; 15:00 ; 00710 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00415 ; 00023 ; 00242 ; 00024 ; 00000 ; 00000
00001 ; 03/11/2020 ; 16:00 ; 00744 ; 00056 ; 00000 ; 00000 ; 00000 ; 00000 ; 00358 ; 00025 ; 00209 ; 00028 ; 00000 ; 00000
00001 ; 03/11/2020 ; 17:00 ; 00723 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00350 ; 00025 ; 00210 ; 00031 ; 00000 ; 00000
00001 ; 03/11/2020 ; 18:00 ; 00858 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00441 ; 00023 ; 00209 ; 00028 ; 00000 ; 00000
00001 ; 03/11/2020 ; 19:00 ; 00764 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00471 ; 00018 ; 00168 ; 00013 ; 00000 ; 00000
00001 ; 03/11/2020 ; 20:00 ; 00485 ; 00025 ; 00000 ; 00000 ; 00000 ; 00000 ; 00308 ; 00012 ; 00104 ; 00007 ; 00000 ; 00000
00001 ; 03/11/2020 ; 21:00 ; 00308 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00188 ; 00005 ; 00068 ; 00006 ; 00000 ; 00000
00001 ; 03/11/2020 ; 22:00 ; 00203 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00082 ; 00007 ; 00080 ; 00004 ; 00000 ; 00000
00001 ; 03/11/2020 ; 23:00 ; 00144 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00071 ; 00002 ; 00025 ; 00001 ; 00000 ; 00000
00001 ; 03/11/2020 ; 24:00 ; 00028 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00001 ; 00006 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 01:00 ; 00005 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 04/11/2020 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00000 ; 00001 ; 00000 ; 00000
00001 ; 04/11/2020 ; 03:00 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00002 ; 00002 ; 00000 ; 00000 ; 00000
