A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2021;032;ELGOIBAR;1110;EULOGIO ESTARTA KALEA;001;001;150;5;76;29;33;1;6;0;149;0;64;35;43;3;4;0;299;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;032;ELGOIBAR;1111;AIZPIZKAR KALEA;001;001;3;0;1;0;2;0;0;0;4;0;3;0;1;0;0;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1112;AUTONOMIA KALEA;001;001;3;1;1;0;0;1;0;0;3;0;0;2;1;0;0;0;6;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1113;OLASO KALEA;001;001;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;032;ELGOIBAR;1114;OLASOPE KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1115;ZIZILION KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;032;ELGOIBAR;1120;KALEGOEN PLAZA;001;001;6;0;2;2;2;0;0;0;6;0;0;1;5;0;0;0;12;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;032;ELGOIBAR;1130;KALEBARREN PLAZA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;032;ELGOIBAR;1140;ERROSARIO KALEA;001;001;178;3;100;21;30;9;15;0;141;1;59;35;36;3;7;0;319;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;032;ELGOIBAR;1150;SANTA KLARA KALEA;001;001;301;2;131;36;67;18;47;0;286;2;110;31;104;9;30;0;587;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
