URTEA;UDAL KODEA;UDALAREN IZENA;ZERGA KODEA;ZERGAREN IZENA;KALE KODEA;KALEAREN IZENA;DISTRITUA;SEKZIOA;AGIRI KOPURUA;BILDUTAKO ZENBATEKOA;EXEKUTIBOAN KOBRATZEKE ZENBATEKOA;.                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016;081;ZUMAIA;001;IBILGAILUAK;;;;;5.234;570.395,64;39.238,48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1101;AMAIA PLAZA;001;004;64;2.667,12;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2016;081;ZUMAIA;002;ZABORRAK;1102;BALTASAR DE ETXABE;001;001;210;7.060,12;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016;081;ZUMAIA;002;ZABORRAK;1103;BIDASOA KALEA;001;001;60;1.771,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016;081;ZUMAIA;002;ZABORRAK;1104;DEBA KALEA;001;001;30;817,62;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;002;ZABORRAK;1105;ITZURUN ZUHAIZBIDEA;000;000;1;190,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1105;ITZURUN ZUHAIZBIDEA;001;001;176;6.127,59;123,58;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;002;ZABORRAK;1106;JULIO BEOBIDE IBILTOKIA;000;000;1;29,52;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1106;JULIO BEOBIDE IBILTOKIA;001;001;271;11.361,54;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016;081;ZUMAIA;002;ZABORRAK;1107;JUAN BELMONTE KALEA;001;001;843;27.149,55;287,42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;002;ZABORRAK;1108;JUAN DE ZIGARAN KALEA;001;001;21;551,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016;081;ZUMAIA;002;ZABORRAK;1109;LARRETXO AUZATEGIA;001;001;563;16.900,72;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016;081;ZUMAIA;002;ZABORRAK;1110;ORIA KALEA;001;001;18;513,66;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;002;ZABORRAK;1111;SAN TELMO KALEA;001;001;396;13.309,48;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016;081;ZUMAIA;002;ZABORRAK;1112;URUMEA KALEA;001;001;9;265,68;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;002;ZABORRAK;1113;ARDANTZABIDEA;000;000;329;10.201,29;33,95;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1113;ARDANTZABIDEA;001;001;124;3.551,18;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016;081;ZUMAIA;002;ZABORRAK;1201;BASADI AUZATEGIA;000;000;1;77,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1201;BASADI AUZATEGIA;001;002;1.131;41.043,36;788,05;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016;081;ZUMAIA;002;ZABORRAK;1202;MENDARO MARI�ELA;001;002;86;3.175,83;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1203;PATXITA ETXEZARRETA;001;002;567;19.757,29;325,78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2016;081;ZUMAIA;002;ZABORRAK;1204;KANTAURI PLAZA;001;002;461;15.974,32;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1300;ARTEAGABIDEA;001;006;3;70,86;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016;081;ZUMAIA;002;ZABORRAK;1301;ARTADI AUZOA;000;000;1;190,89;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016;081;ZUMAIA;002;ZABORRAK;1301;ARTADI AUZOA;001;006;74;4.645,17;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016;081;ZUMAIA;002;ZABORRAK;1302;SANTIAGO AUZOA;000;000;57;6.242,04;658,56;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1302;SANTIAGO AUZOA;001;006;24;3.319,74;219,52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016;081;ZUMAIA;002;ZABORRAK;1303;OIKIA AUZOA;001;006;269;11.012,96;726,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016;081;ZUMAIA;002;ZABORRAK;1304;ESTRATAZPIA;001;006;96;2.721,78;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
