URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;JAIOTZE HERRIALDEA;JAIOTZE-PROBINTZIA;JAIOTZE-HERRIA;HERRIALDEAREN IZENA;PROBINTZIAREN IZENA;HERRIAREN IZENA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;009;907;ESPAINIA;BURGOS;ALFOZ DE QUINTANADUE�AS;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;069;ESPAINIA;GIPUZKOA;DONOSTIA-S.SEBASTIAN;5;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;071;ESPAINIA;GIPUZKOA;TOLOSA;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;020;081;ESPAINIA;GIPUZKOA;ZUMAIA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;031;001;ESPAINIA;NAFARROA;ABAIGAR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;108;048;083;ESPAINIA;BIZKAIA;ORTUELLA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;123;123;999;PORTUGAL;PORTUGAL;CASTELO BRANCO;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;343;343;999;KOLONBIAKO ERREPUBLIKA;KOLONBIAKO ERREPUBLIKA;TORO VALLE;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1110;PLATERIA-ZILAR KALEA;001;001;351;351;999;VENEZUELA;VENEZUELA;CARACAS;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;001;059;ESPAINIA;ARABA;VITORIA-GASTEIZ;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;006;064;ESPAINIA;BADAJOZ;HIGUERA DE LA SERENA;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;006;088;ESPAINIA;BADAJOZ;MONTIJO;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;004;ESPAINIA;CACERES;ACEHUCHE;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;173;ESPAINIA;CACERES;SAUCEDILLA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;010;999;ESPAINIA;CACERES;DONOSTIA-S.SEBASTIAN;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;014;041;ESPAINIA;KORDOBA;MONTEMAYOR;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;019;130;ESPAINIA;GUADALAJARA;GUADALAJARA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;009;ESPAINIA;GIPUZKOA;ANDOAIN;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;014;ESPAINIA;GIPUZKOA;ASTEASU;33;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;016;ESPAINIA;GIPUZKOA;AIA;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;018;ESPAINIA;GIPUZKOA;AZPEITIA;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;028;ESPAINIA;GIPUZKOA;ZIZURKIL;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;036;ESPAINIA;GIPUZKOA;HONDARRIBIA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;014;ASTEASU;1120;MAYOR-KALE NAGUSIA;001;001;108;020;037;ESPAINIA;GIPUZKOA;GAINTZA;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
