A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;CANTIDAD MUJERES;MUJERES ANALFABETAS;MUJERES SIN TITULO;MUJERES CON PRIMARIA;MUJERES SECUNDARIA PROFESIONAL;MUJERES ESTUDIOS MEDIOS;MUJERES CON ESTUDIOS SUPERIORES;MUJERES NO CLASIFICADAS;CANTIDAD HOMBRES;HOMBRES ANALFABETOS;HOMBRES SIN TITULO;HOMBRES CON PRIMARIA;HOMBRES SECUNDARIA PROFESIONAL;HOMBRES ESTUDIOS MEDIOS;HOMBRES CON ESTUDIOS SUPERIORES;HOMBRES NO CLASIFICADOS;CANTIDAD TOTAL;.                                                                                                               
2017;030;EIBAR;1101;BARRENENGUA KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1102;EGO-GAIN KALEA;001;001;265;0;109;22;48;34;52;0;219;0;70;20;62;13;54;0;484;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2017;030;EIBAR;1103;ISASI KALEA;001;001;124;0;49;13;24;12;26;0;99;0;31;13;33;7;15;0;223;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;1103;ISASI KALEA;001;002;207;1;94;43;42;14;13;0;157;1;56;37;41;3;19;0;364;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2017;030;EIBAR;1103;ISASI KALEA;003;004;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;001;001;8;0;4;0;2;0;2;0;12;0;3;4;2;1;2;0;20;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;002;003;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1104;OTAOLA HIRIBIDEA;003;004;2;0;1;0;1;0;0;0;5;0;0;2;1;1;1;0;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1105;SAN ANDRES PASEALEKU;001;001;25;1;13;5;4;2;0;0;27;1;13;6;6;1;0;0;52;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;1106;TORREKUA KALEA;001;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;001;25;0;6;8;5;2;4;0;21;0;8;3;2;4;4;0;46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;002;28;0;10;3;13;1;1;0;26;0;6;6;10;0;4;0;54;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1107;UNTZAGA PLAZA;001;003;26;0;11;4;4;4;3;0;16;0;2;1;8;2;3;0;42;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2017;030;EIBAR;1108;ZEZENBIDE KALEA;001;002;68;0;29;7;14;11;7;0;62;0;23;5;20;4;10;0;130;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2017;030;EIBAR;1201;BIRJI�APE KALEA;001;001;15;0;7;0;3;3;2;0;13;0;3;2;6;0;2;0;28;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;001;118;0;44;19;22;16;17;0;95;0;24;11;39;3;18;0;213;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1202;FERMIN CALBETON KALE;001;003;123;1;53;14;29;15;11;0;103;0;30;17;44;5;7;0;226;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2017;030;EIBAR;1203;TORIBIO ETXEBARRIA;001;001;314;1;110;43;72;40;48;0;253;1;64;35;86;16;51;0;567;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2017;030;EIBAR;1301;BISTA-EDER KALEA;001;003;94;0;41;15;16;11;11;0;78;0;33;15;18;1;11;0;172;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;030;EIBAR;1301;BISTA-EDER KALEA;004;001;45;0;17;11;10;2;5;0;33;0;11;8;9;1;4;0;78;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2017;030;EIBAR;1301;BISTA-EDER KALEA;004;002;76;0;32;16;14;3;11;0;80;0;34;12;23;2;9;0;156;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2017;030;EIBAR;1302;EIBARKO TXIKITO KALE;001;003;96;0;44;16;20;3;13;0;72;0;21;15;20;6;10;0;168;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2017;030;EIBAR;1304;IFAR KALE;001;003;35;0;14;6;7;5;3;0;26;0;9;3;9;2;3;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2017;030;EIBAR;1304;IFAR KALE;004;002;31;0;13;8;5;0;5;0;32;0;10;4;14;2;2;0;63;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
