Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/02/2024 ; 01:00 ; 00028 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00011 ; 00001 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 12/02/2024 ; 02:00 ; 00025 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 12/02/2024 ; 03:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00014 ; 00000 ; 00000 ; 00000
00001 ; 12/02/2024 ; 04:00 ; 00015 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00010 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 12/02/2024 ; 05:00 ; 00042 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00017 ; 00000 ; 00014 ; 00001 ; 00000 ; 00000
00001 ; 12/02/2024 ; 06:00 ; 00150 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00084 ; 00004 ; 00046 ; 00003 ; 00000 ; 00000
00001 ; 12/02/2024 ; 07:00 ; 00221 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00200 ; 00007 ; 00153 ; 00003 ; 00000 ; 00000
00001 ; 12/02/2024 ; 08:00 ; 00578 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00033 ; 00368 ; 00011 ; 00000 ; 00000
00001 ; 12/02/2024 ; 09:00 ; 00520 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00476 ; 00046 ; 00309 ; 00009 ; 00000 ; 00000
00001 ; 12/02/2024 ; 10:00 ; 00536 ; 00058 ; 00000 ; 00000 ; 00000 ; 00000 ; 00393 ; 00045 ; 00269 ; 00020 ; 00000 ; 00000
00001 ; 12/02/2024 ; 11:00 ; 00593 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00030 ; 00156 ; 00009 ; 00000 ; 00000
00001 ; 12/02/2024 ; 12:00 ; 00673 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00596 ; 00036 ; 00285 ; 00014 ; 00000 ; 00000
00001 ; 12/02/2024 ; 13:00 ; 00724 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00491 ; 00034 ; 00209 ; 00010 ; 00000 ; 00000
00001 ; 12/02/2024 ; 14:00 ; 00788 ; 00037 ; 00000 ; 00000 ; 00000 ; 00000 ; 00510 ; 00027 ; 00199 ; 00013 ; 00000 ; 00000
00001 ; 12/02/2024 ; 15:00 ; 00801 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00454 ; 00027 ; 00207 ; 00012 ; 00000 ; 00000
00001 ; 12/02/2024 ; 16:00 ; 00783 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00538 ; 00038 ; 00185 ; 00010 ; 00000 ; 00000
00001 ; 12/02/2024 ; 17:00 ; 00818 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00500 ; 00031 ; 00205 ; 00009 ; 00000 ; 00000
00001 ; 12/02/2024 ; 18:00 ; 01109 ; 00035 ; 00000 ; 00000 ; 00000 ; 00000 ; 00677 ; 00023 ; 00248 ; 00011 ; 00000 ; 00000
00001 ; 12/02/2024 ; 19:00 ; 00862 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00584 ; 00020 ; 00225 ; 00008 ; 00000 ; 00000
00001 ; 12/02/2024 ; 20:00 ; 00593 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00470 ; 00012 ; 00148 ; 00006 ; 00000 ; 00000
00001 ; 12/02/2024 ; 21:00 ; 00391 ; 00012 ; 00000 ; 00000 ; 00000 ; 00000 ; 00296 ; 00009 ; 00091 ; 00006 ; 00000 ; 00000
00001 ; 12/02/2024 ; 22:00 ; 00245 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00164 ; 00014 ; 00060 ; 00006 ; 00000 ; 00000
00001 ; 12/02/2024 ; 23:00 ; 00157 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00117 ; 00005 ; 00033 ; 00003 ; 00000 ; 00000
00001 ; 12/02/2024 ; 24:00 ; 00042 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00029 ; 00002 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 13/02/2024 ; 01:00 ; 00020 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00014 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/02/2024 ; 02:00 ; 00010 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000
00001 ; 13/02/2024 ; 03:00 ; 00011 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/02/2024 ; 04:00 ; 00007 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
