MUNCOD;PARAM-INICIO-A�O;PARAM-FIN-A�O;MUNNOM;AUTORIZADAS (030601B07);FORALES (030601B01);PERSONAS (030601B02);MUJERES (030601B08);PERSONAS (030601B04);MUJERES (030601B03);AUTORIZADAS (030602B06);FORALES (030602B01);PERSONAS (030602B02);MUJERES (030602B03);PERSONAS (030602B04);MUJERES (030602B07);PERSONAS (030603B01);MUJERES (030603B02);BENEFICIARIOS (030603B03);PARAM-A�O;PARAM-TRIMESTRE;PARAM-INICIO-MES
UDALKOD;PARAM-HASIERA-URTEA;PARAM-AMAIERA-URTEA;UDALA;BAIMENDUAK (030601B07);ALDUNDIKOAK (030601B01);LAGUNAK (030601B02);EMAKUMEZKOAK (030601B08);LAGUNAK (030601B04);EMAKUMEZKOAK (030601B03);BAIMENDUAK (030602B06);ALDUNDIKOAK (030602B01);LAGUNAK (030602B02);EMAKUMEZKOAK (030602B03);LAGUNAK (030602B04);EMAKUMEZKOAK (030602B07);LAGUNAK (030603B01);EMAKUMEZKOAK (030603B02);ONURADUNAK (030603B03);PARAM-URTEA;PARAM-HIRUHILABETEA;PARAM-HASIERA-HILABETEA
1;1/1/2009 0:00:00;31/12/2009 0:00:00;ABALTZISKETA             ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
2;1/1/2009 0:00:00;31/12/2009 0:00:00;ADUNA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
16;1/1/2009 0:00:00;31/12/2009 0:00:00;AIA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
3;1/1/2009 0:00:00;31/12/2009 0:00:00;AIZARNAZABAL             ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
4;1/1/2009 0:00:00;31/12/2009 0:00:00;ALBIZTUR;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
5;1/1/2009 0:00:00;31/12/2009 0:00:00;ALEGIA                   ;4,00;4,00;4,00;0,00;6,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
6;1/1/2009 0:00:00;31/12/2009 0:00:00;ALKIZA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
87;1/1/2009 0:00:00;31/12/2009 0:00:00;ALTZAGA                  ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
7;1/1/2009 0:00:00;31/12/2009 0:00:00;ALTZO                    ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
8;1/1/2009 0:00:00;31/12/2009 0:00:00;AMEZKETA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
9;1/1/2009 0:00:00;31/12/2009 0:00:00;ANDOAIN                  ;14,00;14,00;12,00;0,00;24,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
10;1/1/2009 0:00:00;31/12/2009 0:00:00;ANOETA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
11;1/1/2009 0:00:00;31/12/2009 0:00:00;ANTZUOLA                 ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
12;1/1/2009 0:00:00;31/12/2009 0:00:00;ARAMA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
13;1/1/2009 0:00:00;31/12/2009 0:00:00;ARETXABALETA             ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
55;1/1/2009 0:00:00;31/12/2009 0:00:00;ARRASATE                 ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;2009;4;1/12/2009 0:00:00
