sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,EMAKUME KOPURUA,IKASKETA GABEKO EMAKUMEAK,TITULORIK GABEKO EMAKUMEAK,LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK,BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK,ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK,SAILKATU GABEKO EMAKUMEAK,GIZON KOPURUA,IKASKETA GABEKO GIZONAK,TITULORIK GABEKO GIZONAK,LEHEN HEZKUNTZA DAUKATEN GINONAK,BIGARREN HEZKUNTZA DAUKATEN GIZONAK,ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK,GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK,SAILKATU GABEKO GIZONAK,TOTAL KOPURUA,.          
2021,040,HERNANI,1102,GUDARIEN PLAZA,001,001,51,0,14,5,14,8,10,0,50,0,11,9,19,1,10,0,101,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,14,0,8,2,3,0,1,0,5,0,2,0,2,0,1,0,19,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2021,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,002,6,0,1,0,1,2,2,0,5,0,0,1,2,0,2,0,11,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1105,ATZIETA KALEA,001,001,15,0,6,3,3,0,3,0,18,0,3,5,6,0,4,0,33,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,1105,ATZIETA KALEA,001,002,16,1,2,2,2,4,5,0,10,0,3,2,2,0,3,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,14,0,6,2,3,1,2,0,12,0,2,3,2,2,3,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1202,ELKANO KALEA,001,001,19,0,5,5,7,1,1,0,17,0,5,2,9,1,0,0,36,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1202,ELKANO KALEA,001,002,71,0,23,13,23,2,10,0,72,0,20,15,27,2,8,0,143,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,1202,ELKANO KALEA,001,005,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1202,ELKANO KALEA,001,011,17,0,8,2,6,0,1,0,17,0,7,5,5,0,0,0,34,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021,040,HERNANI,1202,ELKANO KALEA,001,012,14,0,5,3,4,2,0,0,16,0,2,3,10,0,1,0,30,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021,040,HERNANI,1202,ELKANO KALEA,001,016,54,1,22,12,14,1,4,0,50,0,18,11,16,0,5,0,104,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021,040,HERNANI,1203,PLAZA BERRIA,001,002,2,0,1,0,0,0,1,0,2,0,1,1,0,0,0,0,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1205,ITURRIAGA KALEA,001,002,16,0,5,2,7,1,1,0,10,0,1,2,7,0,0,0,26,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1207,NAFAR KALEA,001,002,103,0,33,23,29,8,10,0,78,1,21,16,30,2,8,0,181,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,1208,OARTZU KALEA,001,001,102,0,32,19,29,6,16,0,92,1,17,24,37,4,9,0,194,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1208,OARTZU KALEA,001,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1212,AIMAR  ELOSEGI ANSA (MOIO) KAL,001,002,39,0,11,7,12,2,7,0,27,0,6,3,13,2,3,0,66,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1301,ANDRE KALEA,001,001,123,3,36,31,27,5,21,0,121,2,36,30,36,4,13,0,244,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021,040,HERNANI,1301,ANDRE KALEA,001,002,51,0,18,13,14,3,3,0,51,0,16,14,13,1,7,0,102,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021,040,HERNANI,1301,ANDRE KALEA,001,003,173,1,54,30,47,18,23,0,162,1,49,22,60,4,26,0,335,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021,040,HERNANI,1302,IZPIZUA KALEA,001,002,127,0,50,12,35,7,23,0,109,2,30,21,33,4,19,0,236,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021,040,HERNANI,1302,IZPIZUA KALEA,001,003,50,0,19,10,13,5,3,0,50,0,14,17,14,2,3,0,100,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,003,25,0,10,5,8,2,0,0,19,0,7,7,4,0,1,0,44,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1304,ORKOLAGA KALEA,001,011,236,2,87,56,57,12,22,0,229,0,87,63,66,4,9,0,465,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021,040,HERNANI,1305,TXIRRITA KALEA,001,003,23,0,5,6,8,1,3,0,24,0,3,3,16,0,2,0,47,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021,040,HERNANI,1305,TXIRRITA KALEA,001,011,79,1,32,16,19,4,7,0,79,0,29,16,25,3,6,0,158,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1306,URBIETA KALEA,001,002,82,0,29,13,22,5,13,0,72,0,19,6,36,0,11,0,154,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021,040,HERNANI,1306,URBIETA KALEA,001,003,49,0,11,6,14,7,11,0,43,0,8,6,18,2,9,0,92,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021,040,HERNANI,1306,URBIETA KALEA,001,011,39,0,11,9,7,2,10,0,35,0,5,5,18,1,6,0,74,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
