sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,ALDAKUNTZA MOTA,ALDAKUNTZAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,EM,BAJA HABITANTE POR EMIGRACION,6,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,ER,MODIFICACION DATOS DE HABITANT,7,3,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,IN,ALTA HABITANTE POR INMIGRACION,3,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,2,4,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2019,040,HERNANI,1102,GUDARIEN PLAZA,001,001,OM,ALTA DE HABITANTE POR OMISION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,IN,ALTA HABITANTE POR INMIGRACION,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1104,FELIPE SAGARNA (ZAPA) KALEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,EM,BAJA HABITANTE POR EMIGRACION,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,ER,MODIFICACION DATOS DE HABITANT,4,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,IN,ALTA HABITANTE POR INMIGRACION,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,NA,ALTA HABITANTE POR NACIMIENTO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2019,040,HERNANI,1105,ATZIETA KALEA,001,001,OC,CAMBIO DE DOMICILIO DE HABITAN,2,5,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,ER,MODIFICACION DATOS DE HABITANT,3,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1105,ATZIETA KALEA,001,002,OC,CAMBIO DE DOMICILIO DE HABITAN,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,DE,BAJA HABITANTE POR DEFUNCION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2019,040,HERNANI,1106,EZKIAGA PASALEKUA,001,001,EM,BAJA HABITANTE POR EMIGRACION,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
