sep=,
URTEA,UDAL KODEA,UDALAREN IZENA,KALE KODEA,KALEAREN IZENA,BARRUTIA,SEKZIOA,JAIOTZE HERRIALDEA,JAIOTZE-PROBINTZIA,JAIOTZE-HERRIA,HERRIALDEAREN IZENA,PROBINTZIAREN IZENA,HERRIAREN IZENA,EMAKUME KOPURUA,GIZON KOPURUA,.                                                                                                                                                                                                                                                                                                                                                                                       
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,005,187,ESPAINIA,AVILA,PIEDRALAVES,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,006,015,ESPAINIA,BADAJOZ,BADAJOZ,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,010,079,ESPAINIA,CACERES,GARGANTA LA OLLA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,010,148,ESPAINIA,CACERES,PLASENCIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,010,205,ESPAINIA,CACERES,VALVERDE DEL FRESNO,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,014,021,ESPAINIA,KORDOBA,CORDOBA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,014,058,ESPAINIA,KORDOBA,RUTE,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,015,088,ESPAINIA,CORU�A,VAL DO DUBRA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,018,ESPAINIA,GIPUZKOA,AZPEITIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,019,ESPAINIA,GIPUZKOA,BEASAIN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,022,ESPAINIA,GIPUZKOA,BERASTEGI,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,028,ESPAINIA,GIPUZKOA,ZIZURKIL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,040,ESPAINIA,GIPUZKOA,HERNANI,4,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,045,ESPAINIA,GIPUZKOA,IRUN,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,063,ESPAINIA,GIPUZKOA,OIARTZUN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,067,ESPAINIA,GIPUZKOA,ERRENTERIA,3,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,069,ESPAINIA,GIPUZKOA,DONOSTIA-SAN SEBASTIAN,43,49,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,071,ESPAINIA,GIPUZKOA,TOLOSA,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,072,ESPAINIA,GIPUZKOA,URNIETA,0,2,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,076,ESPAINIA,GIPUZKOA,ORDIZIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,077,ESPAINIA,GIPUZKOA,URRETXU,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,080,ESPAINIA,GIPUZKOA,ZUMARRAGA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,084,ESPAINIA,GIPUZKOA,ASTIGARRAGA,26,29,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,020,903,ESPAINIA,GIPUZKOA,ASTIGARRAGA,2,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,024,078,ESPAINIA,LEON,GORDONCILLO,2,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,027,020,ESPAINIA,LUGO,FRIOL,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,028,079,ESPAINIA,MADRIL,MADRIL,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,031,022,ESPAINIA,NAFARROA,ARANTZA,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,031,024,ESPAINIA,NAFARROA,ARANO,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,031,232,ESPAINIA,NAFARROA,TUDELA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,034,050,ESPAINIA,PALENTZIA,CASTRILLO DE DON JUAN,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,034,120,ESPAINIA,PALENTZIA,PALENTZIA,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,037,221,ESPAINIA,SALAMANCA,NAVASFRIAS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,047,058,ESPAINIA,VALLADOLID,CUENCA DE CAMPOS,0,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,108,047,101,ESPAINIA,VALLADOLID,NAVA DEL REY,1,1,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2016,084,ASTIGARRAGA,0796,TRANBIA IBILBIDEA,001,002,110,110,999,FRANTZIA,FRANTZIA,PARIS,1,0,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
