sep=,
ESTACION,A�O,MES,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,URTEA,HILABETEA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
ANARBE,2007,10,0.28,0.613,1.434,2.047,176.8,12.5,-,-,0,-,-,-,-,-,-
ANARBE,2007,11,0.215,0.275,0.748,1.023,57.1,6.8,-,-,0,-,-,-,-,-,-
ANARBE,2007,12,0.456,2.131,0.42,2.55,163.0,6.1,-,-,0,-,-,-,-,-,-
ANARBE,2008,1,0.347,1.306,1.541,2.847,161.1,7.3,-,-,0,-,-,-,-,-,-
ANARBE,2008,2,0.198,0.232,1.324,1.556,35.7,9.7,-,-,0,-,-,-,-,-,-
ANARBE,2008,3,0.426,3.119,1.569,4.688,415.6,8.9,-,-,0,-,-,-,-,-,-
ANARBE,2008,4,0.47,2.221,1.883,4.104,223.2,11.1,-,-,0,-,-,-,-,-,-
ANARBE,2008,5,0.275,0.647,1.621,2.267,289.6,14.4,-,-,0,-,-,-,-,-,-
ANARBE,2008,6,0.449,2.046,1.873,3.92,203.7,16.1,-,-,0,-,-,-,-,-,-
ANARBE,2008,7,0.202,0.245,1.112,1.358,59.1,17.5,-,-,0,-,-,-,-,-,-
ANARBE,2008,8,0.186,0.194,0.632,0.825,101.6,17.8,-,-,0,-,-,-,-,-,-
ANARBE,2008,9,0.215,0.278,0.393,0.671,77.3,15.4,-,-,0,-,-,-,-,-,-
AGAUNTZA,2007,10,0.217,0.924,-,0.924,101.3,12.4,-,-,-,-,-,-,-,-,-
AGAUNTZA,2007,11,0.207,0.681,-,0.681,32.9,7.0,-,-,-,-,-,-,-,-,-
AGAUNTZA,2007,12,0.263,1.537,-,1.537,59.8,5.2,-,-,-,-,-,-,-,-,-
AGAUNTZA,2008,1,0.246,1.186,-,1.186,71.0,7.0,-,-,-,-,-,-,-,-,-
