A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;TIPO VARIACION;NOMBRE VARIACION;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2018;042;IBARRA;CO;CONFIRMACION;7;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2018;042;IBARRA;DE;BAJA HABITANTE POR DEFUNCION;16;23;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;EM;BAJA HABITANTE POR EMIGRACION;102;104;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2018;042;IBARRA;ER;MODIFICACION DATOS DE HABITANT;110;122;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;II;BAJA HABITANTE POR INCLUSION I;9;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;IN;ALTA HABITANTE POR INMIGRACION;119;135;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2018;042;IBARRA;NA;ALTA HABITANTE POR NACIMIENTO;19;19;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2018;042;IBARRA;OA;ALTA DE HABITANTE POR OTRAS CA;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2018;042;IBARRA;OC;CAMBIO DE DOMICILIO DE HABITAN;51;50;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2018;042;IBARRA;OM;ALTA DE HABITANTE POR OMISION;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2018;042;IBARRA;RN;MODIFICACION POR RENOVACION;15;9;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
