sep=,
ESTACION,FECHA,NIVEL(m),CAUDAL RIO(m³/s),CAUDAL CANAL(m³/s),CAUDAL TOTAL(m³/s),PLUVIOMETRIA(l/m²),TEMPERATURA AIRE(ºC),CONDUCTIVIDAD(µS/cm),pH,SOLIDOS EN SUSPENSION(mg/l),TEMPERATURA AGUA(ºC),TURBIDEZ(NTU),OXIGENO(mg/l),MATERIA ORGANICA(1/m),FOSFATOS(mg/l),AMONIO(mg/l)
AFORALEKUA,DATA,MAILA(m),IBAI EMARIA(m³/s),KANAL EMARIA(m³/s),EMARI TOTALA(m³/s),PLUBIOMETRIA(l/m²),HAIZE TENPERATURA(ºC),KONDUKTIBITATEA(µS/cm),pH,SOLIDO ESEKIAK(mg/l),UR TENPERATURA(ºC),UHERTASUNA(NTU),OXIGENOA(mg/l),MATERIA ORGANIKOA(1/m),FOSFATOAK(mg/l),AMONIOA(mg/l)
AGAUNTZA,1995-01-01,0.87,17.042,-,17.042,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-02,0.666,10.092,-,10.092,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-03,0.589,7.875,-,7.875,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-04,0.41,3.376,-,3.376,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-05,0.473,5.233,-,5.233,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-06,0.868,17.031,-,17.031,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-07,0.783,14.073,-,14.073,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-08,0.484,5.025,-,5.025,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-09,0.657,9.843,-,9.843,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-10,0.579,7.428,-,7.428,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-11,0.666,10.191,-,10.191,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-12,1.024,23.368,-,23.368,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-13,0.535,6.357,-,6.357,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-14,0.401,3.187,-,3.187,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-15,0.347,2.221,-,2.221,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-16,0.302,1.578,-,1.578,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-17,0.276,1.25,-,1.25,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-18,0.364,2.643,-,2.643,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-19,0.343,2.161,-,2.161,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-20,0.338,2.097,-,2.097,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-21,0.339,2.107,-,2.107,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-22,0.307,1.636,-,1.636,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-23,0.303,1.584,-,1.584,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-24,0.318,1.781,-,1.781,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-25,0.3,1.543,-,1.543,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-26,0.28,1.292,-,1.292,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-27,0.272,1.211,-,1.211,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-28,0.258,1.057,-,1.057,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-29,0.246,0.941,-,0.941,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-30,0.249,0.965,-,0.965,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-01-31,0.245,0.923,-,0.923,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-01,0.234,0.827,-,0.827,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-02,0.23,0.795,-,0.795,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-03,0.23,0.794,-,0.794,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-04,0.22,0.71,-,0.71,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-05,0.213,0.65,-,0.65,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-06,0.206,0.599,-,0.599,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-07,0.199,0.553,-,0.553,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-08,0.194,0.519,-,0.519,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-09,0.205,0.595,-,0.595,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-10,0.249,1.007,-,1.007,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-11,0.253,1.005,-,1.005,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-12,0.233,0.818,-,0.818,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-13,0.226,0.759,-,0.759,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-14,0.229,0.784,-,0.784,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-15,0.254,1.015,-,1.015,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-16,0.268,1.161,-,1.161,-,-,-,-,-,-,-,-,-,-,-
AGAUNTZA,1995-02-17,0.277,1.306,-,1.306,-,-,-,-,-,-,-,-,-,-,-
