Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 12/04/2021 ; 01:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00001 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2021 ; 02:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2021 ; 03:00 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2021 ; 04:00 ; 00007 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 12/04/2021 ; 05:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00011 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2021 ; 06:00 ; 00125 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00055 ; 00010 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 12/04/2021 ; 07:00 ; 00239 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00103 ; 00012 ; 00111 ; 00007 ; 00000 ; 00000
00001 ; 12/04/2021 ; 08:00 ; 00639 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00363 ; 00030 ; 00467 ; 00025 ; 00000 ; 00000
00001 ; 12/04/2021 ; 09:00 ; 00674 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00382 ; 00034 ; 00450 ; 00045 ; 00000 ; 00000
00001 ; 12/04/2021 ; 10:00 ; 00737 ; 00082 ; 00000 ; 00000 ; 00000 ; 00000 ; 00331 ; 00046 ; 00290 ; 00034 ; 00000 ; 00000
00001 ; 12/04/2021 ; 11:00 ; 00641 ; 00063 ; 00000 ; 00000 ; 00000 ; 00000 ; 00330 ; 00048 ; 00186 ; 00037 ; 00000 ; 00000
00001 ; 12/04/2021 ; 12:00 ; 00737 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00332 ; 00067 ; 00225 ; 00051 ; 00000 ; 00000
00001 ; 12/04/2021 ; 13:00 ; 00683 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00427 ; 00033 ; 00235 ; 00032 ; 00000 ; 00000
00001 ; 12/04/2021 ; 14:00 ; 00791 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00435 ; 00029 ; 00264 ; 00024 ; 00000 ; 00000
00001 ; 12/04/2021 ; 15:00 ; 00781 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00433 ; 00024 ; 00291 ; 00027 ; 00000 ; 00000
00001 ; 12/04/2021 ; 16:00 ; 00862 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00406 ; 00032 ; 00275 ; 00026 ; 00000 ; 00000
00001 ; 12/04/2021 ; 17:00 ; 00847 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00469 ; 00033 ; 00250 ; 00030 ; 00000 ; 00000
00001 ; 12/04/2021 ; 18:00 ; 01008 ; 00061 ; 00000 ; 00000 ; 00000 ; 00000 ; 00644 ; 00024 ; 00258 ; 00032 ; 00000 ; 00000
00001 ; 12/04/2021 ; 19:00 ; 00934 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00576 ; 00018 ; 00235 ; 00014 ; 00000 ; 00000
00001 ; 12/04/2021 ; 20:00 ; 00719 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00013 ; 00163 ; 00009 ; 00000 ; 00000
00001 ; 12/04/2021 ; 21:00 ; 00494 ; 00016 ; 00000 ; 00000 ; 00000 ; 00000 ; 00288 ; 00007 ; 00113 ; 00007 ; 00000 ; 00000
00001 ; 12/04/2021 ; 22:00 ; 00272 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00133 ; 00005 ; 00083 ; 00005 ; 00000 ; 00000
00001 ; 12/04/2021 ; 23:00 ; 00138 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00056 ; 00002 ; 00023 ; 00001 ; 00000 ; 00000
00001 ; 12/04/2021 ; 24:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00006 ; 00003 ; 00000 ; 00000
00001 ; 13/04/2021 ; 01:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 02:00 ; 00004 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 03:00 ; 00004 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00001 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 04:00 ; 00012 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 13/04/2021 ; 05:00 ; 00020 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2021 ; 06:00 ; 00122 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00041 ; 00008 ; 00042 ; 00006 ; 00000 ; 00000
00001 ; 13/04/2021 ; 07:00 ; 00218 ; 00024 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00015 ; 00101 ; 00010 ; 00000 ; 00000
00001 ; 13/04/2021 ; 08:00 ; 00626 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00346 ; 00038 ; 00457 ; 00022 ; 00000 ; 00000
00001 ; 13/04/2021 ; 09:00 ; 00650 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00370 ; 00043 ; 00406 ; 00040 ; 00000 ; 00000
00001 ; 13/04/2021 ; 10:00 ; 00587 ; 00086 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00042 ; 00280 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 11:00 ; 00579 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00328 ; 00037 ; 00199 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 12:00 ; 00563 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00046 ; 00184 ; 00027 ; 00000 ; 00000
00001 ; 13/04/2021 ; 13:00 ; 00663 ; 00072 ; 00000 ; 00000 ; 00000 ; 00000 ; 00395 ; 00028 ; 00195 ; 00029 ; 00000 ; 00000
00001 ; 13/04/2021 ; 14:00 ; 00743 ; 00054 ; 00000 ; 00000 ; 00000 ; 00000 ; 00465 ; 00026 ; 00259 ; 00020 ; 00000 ; 00000
00001 ; 13/04/2021 ; 15:00 ; 00728 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00036 ; 00269 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 16:00 ; 00810 ; 00071 ; 00000 ; 00000 ; 00000 ; 00000 ; 00414 ; 00036 ; 00230 ; 00028 ; 00000 ; 00000
00001 ; 13/04/2021 ; 17:00 ; 00791 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00039 ; 00233 ; 00030 ; 00000 ; 00000
00001 ; 13/04/2021 ; 18:00 ; 00906 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00440 ; 00028 ; 00261 ; 00033 ; 00000 ; 00000
00001 ; 13/04/2021 ; 19:00 ; 00862 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00488 ; 00025 ; 00212 ; 00013 ; 00000 ; 00000
00001 ; 13/04/2021 ; 20:00 ; 00572 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00019 ; 00145 ; 00008 ; 00000 ; 00000
00001 ; 13/04/2021 ; 21:00 ; 00417 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00219 ; 00007 ; 00105 ; 00007 ; 00000 ; 00000
00001 ; 13/04/2021 ; 22:00 ; 00247 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00123 ; 00005 ; 00078 ; 00005 ; 00000 ; 00000
00001 ; 13/04/2021 ; 23:00 ; 00117 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00059 ; 00002 ; 00020 ; 00002 ; 00000 ; 00000
00001 ; 13/04/2021 ; 24:00 ; 00025 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00000 ; 00004 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 01:00 ; 00009 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00000 ; 00001 ; 00001 ; 00000 ; 00000
00001 ; 14/04/2021 ; 02:00 ; 00004 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 14/04/2021 ; 03:00 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00002 ; 00000 ; 00000 ; 00000
