A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO IMPUESTO;NOMBRE IMPUESTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;NRO RECIBOS;IMPORTE RECAUDADO;IMPORTE EJECUTIVA PENDIENTE;.                                                                                                                                                                                                                                                                                                                                                                                                                            
2020;013;ARETXABALETA;001;VEHICULOS;;;;;4.382;519.604,57;34.644,85;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;013;ARETXABALETA;002;BASURA;1110;OTALORA KALEA;001;001;628;15.893,51;292,29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;002;BASURA;1120;SANTAKURTZ KALEA;001;001;1.113;26.735,18;247,07;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2020;013;ARETXABALETA;002;BASURA;1130;SARASATE KALEA;001;001;32;763,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;002;BASURA;1140;GURIDI KALEA;001;001;32;764,79;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;013;ARETXABALETA;002;BASURA;1150;ELKANO KALEA;001;001;32;763,20;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;013;ARETXABALETA;002;BASURA;1160;IPARRAGIRRE KALEA;001;001;136;3.196,99;162,46;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2020;013;ARETXABALETA;002;BASURA;1170;BEDARRETAKO SAN MIGEL AUZUNEA;001;001;676;15.341,98;168,64;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;002;BASURA;1180;LARRIN PLAZA;001;001;12;1.317,75;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2020;013;ARETXABALETA;002;BASURA;1190;MURUBIDE PLAZA;001;001;240;6.090,53;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;002;BASURA;1210;LAUSITTA KALEA;000;000;596;14.847,25;42,16;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;002;BASURA;1210;LAUSITTA KALEA;001;002;208;6.771,48;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;002;BASURA;1220;HERRIKO PLAZA;001;002;200;6.380,75;82,73;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2020;013;ARETXABALETA;002;BASURA;1240;DURANA KALEA;001;002;625;20.754,94;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
2020;013;ARETXABALETA;002;BASURA;1250;MITARTE KALEA;001;002;910;30.600,70;396,86;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2020;013;ARETXABALETA;002;BASURA;1260;BASABE BIDEA;001;002;32;739,35;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2020;013;ARETXABALETA;002;BASURA;1280;ANDRAMARI AUZUNEA;001;002;456;10.895,59;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2020;013;ARETXABALETA;002;BASURA;1290;ERREKABARREN KALEA;001;002;414;11.990,13;0,00;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
