Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 18/10/2021 ; 01:00 ; 00023 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00019 ; 00000 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2021 ; 02:00 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2021 ; 03:00 ; 00010 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00002 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2021 ; 04:00 ; 00013 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 18/10/2021 ; 05:00 ; 00029 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 18/10/2021 ; 06:00 ; 00125 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00044 ; 00003 ; 00050 ; 00003 ; 00000 ; 00000
00001 ; 18/10/2021 ; 07:00 ; 00231 ; 00021 ; 00000 ; 00000 ; 00000 ; 00000 ; 00105 ; 00010 ; 00131 ; 00005 ; 00000 ; 00000
00001 ; 18/10/2021 ; 08:00 ; 00631 ; 00039 ; 00000 ; 00000 ; 00000 ; 00000 ; 00361 ; 00070 ; 00381 ; 00032 ; 00000 ; 00000
00001 ; 18/10/2021 ; 09:00 ; 00719 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00432 ; 00069 ; 00402 ; 00034 ; 00000 ; 00000
00001 ; 18/10/2021 ; 10:00 ; 00660 ; 00089 ; 00000 ; 00000 ; 00000 ; 00000 ; 00335 ; 00059 ; 00288 ; 00023 ; 00000 ; 00000
00001 ; 18/10/2021 ; 11:00 ; 00633 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00340 ; 00034 ; 00224 ; 00024 ; 00000 ; 00000
