URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;EMAKUME KOPURUA;IKASKETA GABEKO EMAKUMEAK;TITULORIK GABEKO EMAKUMEAK;LEHEN HEZKUNTZA DAUKATEN EMAKUMEAK;BIGARREN HEZKUNTZA DAUKATEN EMAKUMEAK;ERDI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;GOI MAILAKO IKASKETAK DAUZKATEN EMAKUMEAK;SAILKATU GABEKO EMAKUMEAK;GIZON KOPURUA;IKASKETA GABEKO GIZONAK;TITULORIK GABEKO GIZONAK;LEHEN HEZKUNTZA DAUKATEN GINONAK;BIGARREN HEZKUNTZA DAUKATEN GIZONAK;ERDI MAILAKO IKASKETAK DAUZKATEN GIZONAK;GOI MAILAKO IKASKETAK DAUZKATEN GIZONAK;SAILKATU GABEKO GIZONAK;TOTAL KOPURUA;.          
2021;029;DEBA;1101;HONDARTZA KALEA;001;001;210;1;65;22;63;24;35;0;204;0;46;27;76;11;44;0;414;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;1101;HONDARTZA KALEA;001;002;10;0;5;1;1;2;1;0;14;0;3;1;8;1;1;0;24;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1102;CALBETON ZUMARDIA;001;001;27;0;8;5;5;3;6;0;16;0;7;1;1;1;6;0;43;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1104;SOKAGIN KALEA;001;001;30;0;8;4;12;1;5;0;31;0;10;1;14;1;5;0;61;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1105;GURUTZE KALEA;001;001;5;0;2;0;3;0;0;0;6;0;1;2;3;0;0;0;11;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;1106;IFAR KALEA;001;001;118;0;46;11;30;13;18;0;118;1;24;14;52;7;20;0;236;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1107;ITUR KALEA;001;001;39;0;12;3;13;5;6;0;41;0;10;6;15;1;9;0;80;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1107;ITUR KALEA;001;002;64;0;18;6;10;5;25;0;86;0;27;5;34;2;18;0;150;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1108;ITSASBEGI KALEA;001;001;76;0;26;9;15;12;14;0;69;0;17;4;24;3;21;0;145;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1109;LERSUNDI KALEA;001;001;68;1;24;11;12;8;12;0;63;0;14;16;21;3;9;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2021;029;DEBA;1109;LERSUNDI KALEA;001;002;28;0;10;4;5;4;5;0;29;0;9;5;9;1;5;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1110;NAFARROA PLAZA;001;001;14;0;5;3;3;0;3;0;12;0;4;2;3;3;0;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1111;BASTINUIXA KALEA;001;001;8;0;2;0;2;1;3;0;7;0;2;1;2;0;2;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;001;27;0;6;4;7;1;9;0;20;0;4;5;6;3;2;0;47;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1113;J.M.OSTOLAZA KALEA;001;002;19;0;6;5;3;1;4;0;25;0;6;2;12;1;4;0;44;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1114;PORTU KALEA;001;001;8;0;5;1;0;1;1;0;9;0;1;4;4;0;0;0;17;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;029;DEBA;1114;PORTU KALEA;001;002;26;0;8;3;7;1;7;0;22;0;5;5;6;2;4;0;48;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
2021;029;DEBA;1115;MARKIEGI KALEA;001;001;16;0;7;2;2;3;2;0;19;0;4;3;7;1;4;0;35;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1116;MONTREAL KALEA;001;001;18;0;3;1;6;5;3;0;19;0;2;2;10;2;3;0;37;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1117;MARINEL KALEA;001;001;18;0;4;1;1;2;10;0;15;0;1;2;7;0;5;0;33;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1118;AMILLAGA KALEA;001;001;32;0;7;3;7;3;12;0;25;0;5;3;6;1;10;0;57;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2021;029;DEBA;1119;PLAZA ZAHARRA;001;001;8;0;2;1;2;1;2;0;13;0;3;3;6;1;0;0;21;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;1120;ZESTEROKOA PLAZA;001;001;28;0;11;10;5;0;2;0;21;0;8;1;11;1;0;0;49;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1121;EGIA AUZOA-DEBA;001;001;10;0;5;0;3;0;2;0;16;0;8;1;4;0;3;0;26;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1201;AGIRRETXE KALEA;001;003;92;1;27;13;28;10;13;0;97;0;27;10;37;2;21;0;189;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
2021;029;DEBA;1202;AGIRRETXE PLAZA;001;003;36;0;15;6;9;1;5;0;38;0;12;6;11;2;7;0;74;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2021;029;DEBA;1203;ARAKISTAIN PLAZA;001;002;38;0;15;3;10;1;9;0;24;0;5;4;11;0;4;0;62;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
2021;029;DEBA;1205;ARTZABAL AUZOA;001;002;13;0;4;2;5;0;2;0;16;0;4;3;6;0;3;0;29;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;1206;ASTILLERO KALEA;001;002;256;0;121;34;53;13;35;0;250;0;84;43;84;9;30;0;506;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
2021;029;DEBA;1209;ITZIAR BIDEA;001;003;134;0;38;26;46;11;13;0;119;0;31;16;52;6;14;0;253;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2021;029;DEBA;1211;ANGULERU KALEA;001;002;30;0;8;2;11;3;6;0;40;0;10;6;14;2;8;0;70;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1212;MAXPE KALEA;001;002;70;1;23;7;22;6;11;0;61;0;22;8;23;2;6;0;131;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1213;MOGEL KALEA;001;003;187;0;44;19;41;28;55;0;182;0;37;26;78;7;34;0;369;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
2021;029;DEBA;1214;OSIO KALEA;001;002;70;2;30;10;19;1;8;0;83;1;30;21;28;0;3;0;153;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2021;029;DEBA;1217;SAN JOSEPE KALEA;001;002;50;0;20;7;14;4;5;0;59;0;23;8;20;2;6;0;109;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
2021;029;DEBA;1218;SAN ROKE KALEA;001;002;33;0;9;3;11;4;6;0;20;0;5;4;7;1;3;0;53;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2021;029;DEBA;1219;SAKABANATUTAKO 2.ATALA;001;002;9;0;2;4;3;0;0;0;6;0;4;0;0;0;2;0;15;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
2021;029;DEBA;2101;HERRIKO PLAZA;002;001;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
2021;029;DEBA;2102;GALTZADA KALEA;002;001;14;0;4;5;1;2;2;0;13;0;2;4;6;0;1;0;27;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2021;029;DEBA;2103;MUTXIARTE KALEA;002;001;58;0;19;6;18;7;8;0;80;1;30;8;29;3;9;0;138;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
