A�O;CODIGO AYUNTAMIENTO;NOMBRE AYUNTAMIENTO;CODIGO CALLE;NOMBRE CALLE;DISTRITO;SECCION;EDAD;CANTIDAD MUJERES;CANTIDAD HOMBRES;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;1;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;2;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;4;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;5;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;6;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;7;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;8;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;9;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;10;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;11;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;12;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;13;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;14;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;15;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;16;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;17;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;18;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;19;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;20;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;21;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;22;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;23;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;24;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;25;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;26;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;27;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;28;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;29;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;31;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;32;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;33;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;34;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;35;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;36;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;37;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;38;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
