Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
034;3361001;0035594;T;P;001;001;1204;MARIN ELIZATEA                ;017 ;  ;00;   ;V ;    70,00;
034;3361001;0035594;T; ;002;001;1204;MARIN ELIZATEA                ;017 ;  ;00;   ;B ;   139,00;
034;3361001;0035594;T; ;003;001;1204;MARIN ELIZATEA                ;017 ;  ;01;   ;V ;    56,00;
034;3361001;0035594;T; ;004;001;1204;MARIN ELIZATEA                ;017 ;  ;01;   ;B ;   133,00;
034;3361001;0035594;T; ;005;002;1204;MARIN ELIZATEA                ;017 ;  ;00;   ;B ;    30,00;
034;3361001;0035594;T; ;006;003;1204;MARIN ELIZATEA                ;017 ;  ;00;   ;B ;   360,00;
034;3361002;5028432;B;P;001;001;1204;MARIN ELIZATEA                ;012 ;  ;00;DR ;V ;    69,80;
034;3361002;5028432;B; ;002;001;1204;MARIN ELIZATEA                ;012 ;  ;-1;   ;G ;    29,64;
034;3361002;5028432;B; ;003;001;1204;MARIN ELIZATEA                ;012 ;  ;-1;   ;T ;    28,26;
034;3361002;5028434;R;P;001;001;1204;MARIN ELIZATEA                ;012 ;  ;00;IZ ;V ;    69,80;
034;3361002;5028434;R; ;002;001;1204;MARIN ELIZATEA                ;012 ;  ;-1;IZ ;G ;    29,64;
034;3361002;5028434;R; ;003;001;1204;MARIN ELIZATEA                ;012 ;  ;-1;   ;T ;    28,26;
034;3361003;0035623;M;P;001;001;1204;MARIN ELIZATEA                ;028 ;  ;00;   ;V ;   135,00;
034;3361003;0035623;M; ;002;001;1204;MARIN ELIZATEA                ;028 ;  ;SM;   ;B ;   135,00;
034;3361003;0035623;M; ;003;001;1204;MARIN ELIZATEA                ;028 ;  ;00;   ;B ;    84,00;
034;3361003;0035623;M; ;004;001;1204;MARIN ELIZATEA                ;028 ;  ;01;   ;B ;   135,00;
034;3361004;6193035;H;P;001;002;1204;MARIN ELIZATEA                ;009 ;  ;00;NE ;V ;    19,75;
034;3361004;6193035;H; ;002;002;1204;MARIN ELIZATEA                ;009 ;  ;00;NE ;G ;    33,30;
034;3361004;6193035;H; ;003;002;1204;MARIN ELIZATEA                ;009 ;  ;01;NE ;V ;   101,85;
034;3361004;6193035;H; ;004;003;1204;MARIN ELIZATEA                ;009 ;  ;00;E  ;T ;    64,95;
034;3361004;6193036;P;P;001;001;1204;MARIN ELIZATEA                ;009 ;  ;00;SO ;V ;    60,00;
034;3361004;6193036;P; ;002;002;1204;MARIN ELIZATEA                ;009 ;  ;00;SO ;G ;    51,50;
034;3361004;6193036;P; ;003;001;1204;MARIN ELIZATEA                ;009 ;  ;01;SO ;V ;    60,00;
034;3361004;6193036;P; ;004;001;1204;MARIN ELIZATEA                ;009 ;  ;BH;SO ;T ;    30,00;
034;3361005;0035602;C;P;001;001;1204;MARIN ELIZATEA                ;015 ;  ;00;   ;V ;    98,00;
034;3361005;0035602;C; ;002;001;1204;MARIN ELIZATEA                ;015 ;  ;00;   ;B ;   109,00;
034;3361005;0035602;C; ;003;001;1204;MARIN ELIZATEA                ;015 ;  ;01;   ;V ;    98,00;
034;3361005;0035602;C; ;004;001;1204;MARIN ELIZATEA                ;015 ;  ;01;   ;B ;   109,00;
034;3361005;0035602;C; ;005;001;1204;MARIN ELIZATEA                ;015 ;  ;BH;   ;B ;    82,00;
034;3361005;0035602;C; ;006;002;1204;MARIN ELIZATEA                ;015B;  ;-1;   ;V ;    70,70;
034;3361005;0035602;C; ;007;002;1204;MARIN ELIZATEA                ;015B;  ;-1;   ;G ;    54,10;
034;3361005;0035602;C; ;008;002;1204;MARIN ELIZATEA                ;015B;  ;-1;   ;T ;    20,00;
034;3361005;0035602;C; ;009;002;1204;MARIN ELIZATEA                ;015B;  ;00;   ;V ;    76,95;
034;3361005;0035602;C; ;011;002;1204;MARIN ELIZATEA                ;015B;  ;01;   ;V ;    75,10;
034;3361005;0035602;C; ;012;002;1204;MARIN ELIZATEA                ;015B;  ;BC;   ;V ;    26,11;
034;3361006;0035604;S;P;001;001;1204;MARIN ELIZATEA                ;014 ;  ;00;   ;R ;   200,00;
034;3361006;0035604;S; ;002;001;1204;MARIN ELIZATEA                ;014 ;  ;01;   ;R ;    27,00;
034;3361006;0035604;S; ;003;001;1204;MARIN ELIZATEA                ;014 ;  ;BH;   ;B ;    57,00;
034;3361007;0035613;L;P;001;001;1204;MARIN ELIZATEA                ;025 ;  ;00;   ;V ;    78,00;
034;3361007;0035613;L; ;002;001;1204;MARIN ELIZATEA                ;025 ;  ;00;   ;B ;   157,00;
034;3361007;0035613;L; ;003;001;1204;MARIN ELIZATEA                ;025 ;  ;01;   ;V ;    78,00;
034;3361007;0035613;L; ;004;001;1204;MARIN ELIZATEA                ;025 ;  ;01;   ;B ;   157,00;
034;3361007;0035613;L; ;005;001;1204;MARIN ELIZATEA                ;025 ;  ;BH;   ;B ;    78,00;
034;3361007;0035613;L; ;006;002;1204;MARIN ELIZATEA                ;025 ;  ;00;   ;B ;    25,00;
034;3361008;5148260;M;P;001;001;1204;MARIN ELIZATEA                ;023 ;  ;00;   ;V ;   148,80;
034;3361008;5148260;M; ;002;002;1204;MARIN ELIZATEA                ;023 ;  ;00;   ;B ;   110,50;
034;3361008;5148260;M; ;003;002;1204;MARIN ELIZATEA                ;023 ;  ;01;   ;B ;    65,00;
034;3361008;5148260;M; ;004;003;1204;MARIN ELIZATEA                ;023 ;  ;00;   ;B ;    78,00;
