URTEA;UDAL KODEA;UDALAREN IZENA;KALE KODEA;KALEAREN IZENA;BARRUTIA;SEKZIOA;ADINA;EMAKUME KOPURUA;GIZON KOPURUA;.                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;1;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;2;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;3;0;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;4;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;5;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;6;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;7;1;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;8;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;9;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;10;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;11;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;12;3;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;13;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;14;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;15;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;16;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;17;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;18;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;19;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;20;6;10;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;21;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;22;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;23;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;24;2;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;25;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;26;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;27;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;28;1;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;29;2;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;30;0;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;31;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;32;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;33;1;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;34;5;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;35;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;36;3;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;37;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;38;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;39;2;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;40;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;41;2;5;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;42;1;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;43;3;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;44;7;0;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;45;2;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;46;5;1;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;47;3;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;48;5;7;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;49;2;2;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;50;1;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;51;4;3;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2022;029;DEBA;1101;HONDARTZA KALEA;001;001;52;4;4;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
