Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
001;7166001;5196877;R;P;001;001;6009;IRIONDO-ALTUN                 ;007 ;  ;01;   ;V ;   120,00;
001;7166001;5196877;R; ;002;001;6009;IRIONDO-ALTUN                 ;007 ;  ;00;   ;B ;   192,00;
001;7166001;5196877;R; ;003;001;6009;IRIONDO-ALTUN                 ;007 ;  ;01;   ;B ;    72,00;
001;7166001;5196877;R; ;004;001;6009;IRIONDO-ALTUN                 ;007 ;  ;02;   ;B ;   192,00;
001;7166002;5179123;D; ;001;001;6009;IRIONDO-ALTUN                 ;009 ;  ;00;   ;G ;    32,00;
001;7166002;5179123;D;P;002;001;6009;IRIONDO-ALTUN                 ;009 ;  ;01;   ;V ;    88,00;
001;7166002;5179123;D; ;003;001;6009;IRIONDO-ALTUN                 ;009 ;  ;BH;   ;T ;    88,00;
001;7166002;5179123;D; ;004;001;6009;IRIONDO-ALTUN                 ;009 ;  ;00;   ;M ;    56,00;
001;7264001;5196874;Q;P;001;001;6011;LARRAITZ                      ;010 ;  ;01;   ;V ;    77,00;
001;7264001;5196874;Q; ;002;001;6011;LARRAITZ                      ;010 ;  ;00;   ;B ;   187,00;
001;7264001;5196874;Q; ;003;001;6011;LARRAITZ                      ;010 ;  ;01;   ;B ;   110,00;
001;7264002;5196875;B;P;001;001;6011;LARRAITZ                      ;011 ;  ;00;   ;V ;    94,50;
001;7264002;5196875;B; ;002;001;6011;LARRAITZ                      ;011 ;  ;01;   ;V ;    42,00;
001;7264002;5196875;B; ;003;002;6011;LARRAITZ                      ;011 ;  ;00;   ;K ;   100,00;
001;7265001;3083042;U;P;001;001;6011;LARRAITZ                      ;001 ;  ;01;   ;V ;   106,00;
001;7265001;3083042;U; ;002;001;6011;LARRAITZ                      ;001 ;  ;00;   ;B ;   285,00;
001;7265001;3083042;U; ;003;001;6011;LARRAITZ                      ;001 ;  ;01;   ;B ;   179,00;
001;7265001;3083042;U; ;004;001;6011;LARRAITZ                      ;001 ;  ;BC;   ;B ;   285,00;
001;7265003;6165116;W;P;001;001;6011;LARRAITZ                      ;001W;  ;00;   ;B ;    50,00;
001;7265004;6192128;X;P;001;001;6004;OTAMENDI                      ;005W;  ;SM;   ;B ;    26,52;
001;7265004;6192128;X; ;002;001;6004;OTAMENDI                      ;005W;  ;00;   ;B ;    26,52;
001;7266001;6127613;Y; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;031A;  ;SM;A  ;G ;    33,90;
001;7266001;6127613;Y; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;031A;  ;SM;A  ;T ;    12,13;
001;7266001;6127613;Y;P;003;001;1110;ABALTZISKETA HIRIGUNEA        ;031A;  ;00;A  ;V ;    42,06;
001;7266001;6127613;Y; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;031A;  ;01;A  ;V ;    40,22;
001;7266001;6127613;Y; ;005;001;1110;ABALTZISKETA HIRIGUNEA        ;031A;  ;BC;A  ;V ;    39,10;
001;7266001;6127614;Q; ;001;001;1110;ABALTZISKETA HIRIGUNEA        ;031B;  ;SM;B  ;G ;    33,90;
001;7266001;6127614;Q; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;031B;  ;SM;B  ;T ;    12,13;
001;7266001;6127614;Q;P;003;001;1110;ABALTZISKETA HIRIGUNEA        ;031B;  ;00;B  ;V ;    42,06;
001;7266001;6127614;Q; ;004;001;1110;ABALTZISKETA HIRIGUNEA        ;031B;  ;01;B  ;V ;    42,12;
001;7266002;3082971;R;P;001;001;6009;IRIONDO-ALTUN                 ;003 ;  ;00;   ;V ;    65,00;
001;7266002;3082971;R; ;002;001;6009;IRIONDO-ALTUN                 ;003 ;  ;01;   ;V ;    35,00;
001;7266002;3082971;R; ;003;001;6009;IRIONDO-ALTUN                 ;003 ;  ;00;   ;B ;   160,00;
001;7266002;3082971;R; ;004;001;6009;IRIONDO-ALTUN                 ;003 ;  ;01;   ;B ;   190,00;
001;7266003;5195938;F;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;01;   ;V ;    88,84;
001;7266003;5195938;F; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;SM;  2;G ;    19,68;
001;7266003;5195938;F; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;SM;   ;T ;    13,32;
001;7266003;5195939;N;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;02;   ;V ;    88,84;
001;7266003;5195939;N; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;SM;  3;G ;    19,68;
001;7266003;5195939;N; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;SM;   ;T ;    13,32;
001;7266003;5195940;L;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;03;   ;V ;    88,84;
001;7266003;5195940;L; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;SM;  1;G ;    19,68;
001;7266003;5195940;L; ;003;001;1110;ABALTZISKETA HIRIGUNEA        ;017 ;  ;SM;   ;T ;    13,32;
001;7266004;5196805;R;P;001;001;1110;ABALTZISKETA HIRIGUNEA        ;001 ;  ;00;   ;H ;   176,00;
001;7266004;5196805;R; ;002;001;1110;ABALTZISKETA HIRIGUNEA        ;001 ;  ;01;   ;H ;   186,00;
