Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 31/01/2022 ; 01:00 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00007 ; 00000 ; 00000 ; 00000
00001 ; 31/01/2022 ; 02:00 ; 00010 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00002 ; 00001 ; 00003 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2022 ; 03:00 ; 00008 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 31/01/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2022 ; 05:00 ; 00027 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00001 ; 00008 ; 00001 ; 00000 ; 00000
00001 ; 31/01/2022 ; 06:00 ; 00128 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00048 ; 00004 ; 00051 ; 00002 ; 00000 ; 00000
00001 ; 31/01/2022 ; 07:00 ; 00208 ; 00014 ; 00000 ; 00000 ; 00000 ; 00000 ; 00101 ; 00009 ; 00116 ; 00006 ; 00000 ; 00000
00001 ; 31/01/2022 ; 08:00 ; 00624 ; 00044 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00027 ; 00452 ; 00014 ; 00000 ; 00000
00001 ; 31/01/2022 ; 09:00 ; 00688 ; 00057 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00035 ; 00442 ; 00030 ; 00000 ; 00000
00001 ; 31/01/2022 ; 10:00 ; 00639 ; 00067 ; 00000 ; 00000 ; 00000 ; 00000 ; 00343 ; 00034 ; 00275 ; 00032 ; 00000 ; 00000
00001 ; 31/01/2022 ; 11:00 ; 00621 ; 00062 ; 00000 ; 00000 ; 00000 ; 00000 ; 00299 ; 00037 ; 00216 ; 00027 ; 00000 ; 00000
00001 ; 31/01/2022 ; 12:00 ; 00665 ; 00066 ; 00000 ; 00000 ; 00000 ; 00000 ; 00384 ; 00040 ; 00185 ; 00023 ; 00000 ; 00000
00001 ; 31/01/2022 ; 13:00 ; 00703 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00423 ; 00023 ; 00226 ; 00020 ; 00000 ; 00000
00001 ; 31/01/2022 ; 14:00 ; 00807 ; 00049 ; 00000 ; 00000 ; 00000 ; 00000 ; 00426 ; 00022 ; 00230 ; 00023 ; 00000 ; 00000
00001 ; 31/01/2022 ; 15:00 ; 00752 ; 00040 ; 00000 ; 00000 ; 00000 ; 00000 ; 00431 ; 00027 ; 00252 ; 00020 ; 00000 ; 00000
00001 ; 31/01/2022 ; 16:00 ; 00987 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00405 ; 00027 ; 00229 ; 00028 ; 00000 ; 00000
00001 ; 31/01/2022 ; 17:00 ; 00896 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00448 ; 00033 ; 00219 ; 00021 ; 00000 ; 00000
00001 ; 31/01/2022 ; 18:00 ; 01074 ; 00038 ; 00000 ; 00000 ; 00000 ; 00000 ; 00599 ; 00025 ; 00286 ; 00016 ; 00000 ; 00000
00001 ; 31/01/2022 ; 19:00 ; 00939 ; 00033 ; 00000 ; 00000 ; 00000 ; 00000 ; 00557 ; 00020 ; 00235 ; 00009 ; 00000 ; 00000
00001 ; 31/01/2022 ; 20:00 ; 00633 ; 00019 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00013 ; 00158 ; 00009 ; 00000 ; 00000
00001 ; 31/01/2022 ; 21:00 ; 00429 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00228 ; 00008 ; 00112 ; 00007 ; 00000 ; 00000
00001 ; 31/01/2022 ; 22:00 ; 00231 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00140 ; 00007 ; 00081 ; 00005 ; 00000 ; 00000
00001 ; 31/01/2022 ; 23:00 ; 00166 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00087 ; 00005 ; 00033 ; 00002 ; 00000 ; 00000
00001 ; 31/01/2022 ; 24:00 ; 00040 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00013 ; 00002 ; 00008 ; 00002 ; 00000 ; 00000
00001 ; 01/02/2022 ; 01:00 ; 00019 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2022 ; 02:00 ; 00014 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00000 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2022 ; 03:00 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00004 ; 00002 ; 00000 ; 00000
00001 ; 01/02/2022 ; 04:00 ; 00006 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00007 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2022 ; 05:00 ; 00025 ; 00004 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00008 ; 00000 ; 00000 ; 00000
00001 ; 01/02/2022 ; 06:00 ; 00128 ; 00008 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00004 ; 00048 ; 00002 ; 00000 ; 00000
00001 ; 01/02/2022 ; 07:00 ; 00220 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00116 ; 00012 ; 00128 ; 00003 ; 00000 ; 00000
00001 ; 01/02/2022 ; 08:00 ; 00645 ; 00053 ; 00000 ; 00000 ; 00000 ; 00000 ; 00364 ; 00031 ; 00449 ; 00014 ; 00000 ; 00000
00001 ; 01/02/2022 ; 09:00 ; 00700 ; 00052 ; 00000 ; 00000 ; 00000 ; 00000 ; 00396 ; 00034 ; 00424 ; 00032 ; 00000 ; 00000
00001 ; 01/02/2022 ; 10:00 ; 00583 ; 00076 ; 00000 ; 00000 ; 00000 ; 00000 ; 00323 ; 00048 ; 00276 ; 00025 ; 00000 ; 00000
00001 ; 01/02/2022 ; 11:00 ; 00610 ; 00073 ; 00000 ; 00000 ; 00000 ; 00000 ; 00315 ; 00042 ; 00204 ; 00026 ; 00000 ; 00000
00001 ; 01/02/2022 ; 12:00 ; 00676 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00380 ; 00044 ; 00208 ; 00027 ; 00000 ; 00000
00001 ; 01/02/2022 ; 13:00 ; 00667 ; 00068 ; 00000 ; 00000 ; 00000 ; 00000 ; 00398 ; 00028 ; 00223 ; 00021 ; 00000 ; 00000
00001 ; 01/02/2022 ; 14:00 ; 00747 ; 00059 ; 00000 ; 00000 ; 00000 ; 00000 ; 00446 ; 00026 ; 00252 ; 00019 ; 00000 ; 00000
00001 ; 01/02/2022 ; 15:00 ; 00790 ; 00041 ; 00000 ; 00000 ; 00000 ; 00000 ; 00439 ; 00041 ; 00271 ; 00010 ; 00000 ; 00000
00001 ; 01/02/2022 ; 16:00 ; 00822 ; 00055 ; 00000 ; 00000 ; 00000 ; 00000 ; 00367 ; 00032 ; 00225 ; 00015 ; 00000 ; 00000
00001 ; 01/02/2022 ; 17:00 ; 00898 ; 00050 ; 00000 ; 00000 ; 00000 ; 00000 ; 00472 ; 00028 ; 00253 ; 00017 ; 00000 ; 00000
00001 ; 01/02/2022 ; 18:00 ; 01099 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00604 ; 00026 ; 00275 ; 00019 ; 00000 ; 00000
00001 ; 01/02/2022 ; 19:00 ; 00962 ; 00030 ; 00000 ; 00000 ; 00000 ; 00000 ; 00579 ; 00019 ; 00260 ; 00008 ; 00000 ; 00000
00001 ; 01/02/2022 ; 20:00 ; 00631 ; 00020 ; 00000 ; 00000 ; 00000 ; 00000 ; 00394 ; 00011 ; 00157 ; 00008 ; 00000 ; 00000
00001 ; 01/02/2022 ; 21:00 ; 00426 ; 00011 ; 00000 ; 00000 ; 00000 ; 00000 ; 00268 ; 00006 ; 00124 ; 00005 ; 00000 ; 00000
00001 ; 01/02/2022 ; 22:00 ; 00282 ; 00010 ; 00000 ; 00000 ; 00000 ; 00000 ; 00136 ; 00008 ; 00104 ; 00006 ; 00000 ; 00000
00001 ; 01/02/2022 ; 23:00 ; 00180 ; 00009 ; 00000 ; 00000 ; 00000 ; 00000 ; 00083 ; 00005 ; 00025 ; 00004 ; 00000 ; 00000
00001 ; 01/02/2022 ; 24:00 ; 00041 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00018 ; 00002 ; 00012 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2022 ; 01:00 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00000 ; 00009 ; 00000 ; 00004 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2022 ; 02:00 ; 00006 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2022 ; 03:00 ; 00008 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00004 ; 00001 ; 00002 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2022 ; 04:00 ; 00003 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00006 ; 00001 ; 00001 ; 00000 ; 00000 ; 00000
00001 ; 02/02/2022 ; 05:00 ; 00030 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00011 ; 00001 ; 00000 ; 00000
00001 ; 02/02/2022 ; 06:00 ; 00132 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00054 ; 00002 ; 00040 ; 00002 ; 00000 ; 00000
00001 ; 02/02/2022 ; 07:00 ; 00233 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00130 ; 00010 ; 00130 ; 00004 ; 00000 ; 00000
00001 ; 02/02/2022 ; 08:00 ; 00645 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00347 ; 00024 ; 00450 ; 00013 ; 00000 ; 00000
00001 ; 02/02/2022 ; 09:00 ; 00661 ; 00064 ; 00000 ; 00000 ; 00000 ; 00000 ; 00375 ; 00043 ; 00439 ; 00028 ; 00000 ; 00000
