Estacion;Fecha;Hora;Carril 1 ligeros ;Carril 1 pesados;Carril 2 ligeros ;Carril 2 pesados;Carril 3 ligeros ;Carril 3 pesados;Carril 4 ligeros ;Carril 4 pesados;Carril 5 ligeros ;Carril 5 pesados;Carril 6 ligeros ;Carril 6 pesados
00001 ; 29/11/2021 ; 01:00 ; 00019 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00012 ; 00000 ; 00010 ; 00001 ; 00000 ; 00000
00001 ; 29/11/2021 ; 02:00 ; 00009 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00000 ; 00002 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2021 ; 03:00 ; 00005 ; 00003 ; 00000 ; 00000 ; 00000 ; 00000 ; 00003 ; 00002 ; 00002 ; 00002 ; 00000 ; 00000
00001 ; 29/11/2021 ; 04:00 ; 00012 ; 00005 ; 00000 ; 00000 ; 00000 ; 00000 ; 00005 ; 00002 ; 00003 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2021 ; 05:00 ; 00037 ; 00001 ; 00000 ; 00000 ; 00000 ; 00000 ; 00008 ; 00001 ; 00011 ; 00000 ; 00000 ; 00000
00001 ; 29/11/2021 ; 06:00 ; 00124 ; 00006 ; 00000 ; 00000 ; 00000 ; 00000 ; 00042 ; 00001 ; 00051 ; 00003 ; 00000 ; 00000
00001 ; 29/11/2021 ; 07:00 ; 00221 ; 00017 ; 00000 ; 00000 ; 00000 ; 00000 ; 00106 ; 00014 ; 00120 ; 00004 ; 00000 ; 00000
00001 ; 29/11/2021 ; 08:00 ; 00614 ; 00042 ; 00000 ; 00000 ; 00000 ; 00000 ; 00345 ; 00017 ; 00456 ; 00014 ; 00000 ; 00000
00001 ; 29/11/2021 ; 09:00 ; 00759 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00404 ; 00037 ; 00405 ; 00029 ; 00000 ; 00000
00001 ; 29/11/2021 ; 10:00 ; 00873 ; 00088 ; 00000 ; 00000 ; 00000 ; 00000 ; 00336 ; 00029 ; 00283 ; 00023 ; 00000 ; 00000
00001 ; 29/11/2021 ; 11:00 ; 00740 ; 00077 ; 00000 ; 00000 ; 00000 ; 00000 ; 00354 ; 00037 ; 00233 ; 00027 ; 00000 ; 00000
00001 ; 29/11/2021 ; 12:00 ; 00746 ; 00080 ; 00000 ; 00000 ; 00000 ; 00000 ; 00387 ; 00038 ; 00230 ; 00028 ; 00000 ; 00000
00001 ; 29/11/2021 ; 13:00 ; 00792 ; 00069 ; 00000 ; 00000 ; 00000 ; 00000 ; 00445 ; 00016 ; 00221 ; 00032 ; 00000 ; 00000
00001 ; 29/11/2021 ; 14:00 ; 00769 ; 00047 ; 00000 ; 00000 ; 00000 ; 00000 ; 00421 ; 00028 ; 00245 ; 00021 ; 00000 ; 00000
00001 ; 29/11/2021 ; 15:00 ; 00818 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00459 ; 00022 ; 00278 ; 00021 ; 00000 ; 00000
00001 ; 29/11/2021 ; 16:00 ; 00834 ; 00060 ; 00000 ; 00000 ; 00000 ; 00000 ; 00378 ; 00025 ; 00228 ; 00026 ; 00000 ; 00000
00001 ; 29/11/2021 ; 17:00 ; 00901 ; 00051 ; 00000 ; 00000 ; 00000 ; 00000 ; 00477 ; 00021 ; 00229 ; 00022 ; 00000 ; 00000
00001 ; 29/11/2021 ; 18:00 ; 01135 ; 00046 ; 00000 ; 00000 ; 00000 ; 00000 ; 00607 ; 00023 ; 00253 ; 00025 ; 00000 ; 00000
00001 ; 29/11/2021 ; 19:00 ; 01019 ; 00034 ; 00000 ; 00000 ; 00000 ; 00000 ; 00626 ; 00025 ; 00265 ; 00018 ; 00000 ; 00000
00001 ; 29/11/2021 ; 20:00 ; 00727 ; 00026 ; 00000 ; 00000 ; 00000 ; 00000 ; 00456 ; 00013 ; 00161 ; 00009 ; 00000 ; 00000
00001 ; 29/11/2021 ; 21:00 ; 00441 ; 00018 ; 00000 ; 00000 ; 00000 ; 00000 ; 00289 ; 00007 ; 00094 ; 00005 ; 00000 ; 00000
00001 ; 29/11/2021 ; 22:00 ; 00281 ; 00013 ; 00000 ; 00000 ; 00000 ; 00000 ; 00160 ; 00008 ; 00085 ; 00005 ; 00000 ; 00000
00001 ; 29/11/2021 ; 23:00 ; 00172 ; 00007 ; 00000 ; 00000 ; 00000 ; 00000 ; 00081 ; 00006 ; 00044 ; 00002 ; 00000 ; 00000
00001 ; 29/11/2021 ; 24:00 ; 00043 ; 00002 ; 00000 ; 00000 ; 00000 ; 00000 ; 00023 ; 00001 ; 00007 ; 00001 ; 00000 ; 00000
