Mun;N.Fijo ;D;Po;Par;Su;Nombre                   ;Tc;Cc;Superfic
057;0257000;D;01;068;A ;                         ;F ;01;00000531
057;0257000;D;02;018;A ;                         ;MM;01;00000628
057;0257000;D;03;022;A ;                         ;MF;01;00002256
057;0257000;D;03;022;B ;                         ;C ;01;00000253
057;0257000;D;03;027;A ;                         ;C ;02;00000789
057;0257000;D;03;093;A ;                         ;C ;01;00000235
057;0257000;D;03;093;B ;                         ;PD;01;00000112
057;0257000;D;04;046;A ;                         ;MF;01;00000956
057;0257000;D;04;046;B ;                         ;PD;02;00004997
057;0257000;D;04;050;A ;                         ;MM;01;00000614
057;0257000;D;04;050;B ;                         ;PD;01;00002268
057;0257000;D;04;050;C ;                         ;MT;01;00000898
057;0257000;D;10;024;A ;                         ;MF;01;00001114
057;0312860;X;03;007;A ;                         ;MM;04;00001535
057;0312860;X;03;009;A ;                         ;MM;04;00002100
057;0312860;X;03;011;A ;                         ;MM;04;00004610
057;0312860;X;03;085;A ;                         ;MM;04;00001532
057;0312861;W;05;044;A ;                         ;MF;04;00006810
057;0312861;W;05;044;B ;                         ;MM;04;00003332
057;0312861;W;05;045;A ;                         ;MM;04;00012916
057;0312861;W;06;003;A ;                         ;MM;04;00001172
057;0312861;W;08;044;A ;                         ;PD;04;00002879
057;0312861;W;08;044;B ;                         ;F ;04;00002061
057;0312861;W;08;044;C ;                         ;MT;01;00001648
057;0312861;W;08;048;A ;                         ;CS;01;00000261
057;0312861;W;08;048;B ;                         ;PD;01;00006616
057;0312861;W;08;048;C ;                         ;C ;01;00000334
057;0312861;W;08;053;A ;                         ;MM;04;00002308
057;0312861;W;08;056;A ;                         ;PD;04;00000312
057;0312861;W;08;056;B ;                         ;MM;04;00000490
057;0312861;W;08;057;A ;                         ;MM;04;00001971
057;0312861;W;08;058;A ;                         ;F ;04;00001786
057;0312861;W;08;058;B ;                         ;MM;04;00003527
057;0312861;W;08;059;A ;                         ;MF;03;00000542
057;0312861;W;08;061;A ;                         ;E ;04;00000447
057;0312861;W;08;065;A ;                         ;PD;04;00004586
057;0312861;W;08;066;A ;                         ;MB;02;00000810
057;0312861;W;08;067;A ;                         ;MF;04;00001896
057;0312861;W;09;003;A ;                         ;MM;01;00014160
057;0312861;W;09;024;A ;                         ;MM;04;00000257
057;0312861;W;09;024;B ;                         ;MF;04;00005528
057;0312861;W;09;024;C ;                         ;MM;04;00007084
057;0312863;P;05;002;A ;                         ;MM;04;00004569
057;0312863;P;05;002;B ;                         ;C ;01;00000650
057;0312863;P;05;002;C ;                         ;CR;01;00000101
057;0312863;P;05;068;A ;                         ;MF;01;00000839
057;0312863;P;08;063;A ;                         ;MM;04;00003203
057;0312863;P;08;063;B ;                         ;E ;04;00001186
057;0312863;P;08;063;C ;                         ;PD;04;00001309
057;0312863;P;08;069;A ;                         ;MM;04;00002886
057;0312863;P;08;070;D ;                         ;C ;01;00000611
057;0312863;P;08;070;E ;                         ;PD;04;00008277
057;0312863;P;08;070;F ;CS URTEAGA 5765001       ;CS;01;00000357
057;0312863;P;08;074;A ;                         ;F ;02;00002035
057;0312863;P;08;074;B ;                         ;PD;01;00003517
057;0312863;P;08;074;C ;                         ;C ;01;00000755
057;0312863;P;08;081;A ;                         ;MM;02;00003511
057;0312865;Y;04;040;A ;                         ;MM;01;00001225
057;0312877;C;04;031;A ;                         ;PD;01;00002824
057;0312877;C;04;031;B ;                         ;MF;01;00009569
057;0312883;R;02;008;A ;                         ;MM;01;00017786
057;0312891;C;05;048;A ;                         ;MM;04;00001857
057;0312891;C;05;049;A ;                         ;MM;04;00002802
057;0312891;C;08;045;B ;                         ;MF;02;00002472
057;0312891;C;08;045;C ;                         ;PD;02;00001362
057;0312891;C;08;045;D ;R.C. 5764002 URBANA      ;I ;01;00000287
057;0312891;C;08;045;E ;                         ;PD;01;00005201
057;0312891;C;08;045;F ;                         ;MM;04;00001738
057;0312891;C;08;045;G ;                         ;MF;04;00001265
057;0312891;C;08;045;H ;                         ;MM;01;00002338
057;0312891;C;08;045;I ;                         ;C ;01;00001780
057;0312891;C;08;052;A ;                         ;MM;04;00008687
057;0312891;C;08;055;A ;                         ;MM;04;00002666
057;0312891;C;08;055;B ;                         ;F ;01;00001932
057;0312891;C;08;060;A ;                         ;CR;01;00000056
057;0312891;C;08;060;B ;                         ;MM;04;00001277
057;0312891;C;08;062;A ;                         ;PD;01;00000155
057;0312891;C;08;062;B ;                         ;PD;01;00000200
057;0312891;C;08;062;C ;                         ;C ;01;00000319
057;0312891;C;09;025;A ;                         ;MM;04;00002188
057;0312891;C;09;026;A ;                         ;MM;04;00008040
057;0312893;S;08;003;A ;                         ;E ;04;00001878
057;0312893;S;08;003;B ;                         ;MF;01;00001844
057;0312893;S;08;004;A ;                         ;MM;04;00000288
057;0312893;S;08;004;B ;                         ;E ;04;00001572
057;0312893;S;08;004;C ;                         ;MM;04;00000225
057;0312893;S;08;008;A ;                         ;MM;04;00004973
057;0312893;S;08;008;B ;                         ;PD;04;00009610
057;0312893;S;08;008;C ;                         ;MT;01;00001930
057;0312893;S;08;008;D ;                         ;PD;04;00002853
057;0312893;S;08;008;E ;                         ;E ;04;00000578
057;0312893;S;08;009;A ;                         ;PD;04;00006494
057;0312893;S;08;009;B ;                         ;C ;01;00000198
057;0312893;S;08;009;C ;                         ;E ;04;00000570
057;0312893;S;08;010;A ;                         ;PD;04;00009073
057;0312893;S;10;005;C ;                         ;E ;04;00000667
057;0312893;S;10;005;D ;                         ;MF;04;00000738
