Mun;Referen;N.Fijo ;D;Pal;Nlo;Nuc;Cvia;Descripci�n V�a               ;Npor;Es;Pl;Man;De;Superfic
069;8497253;5026254;B; ;004;001;0420;ARBOLA, PASEO DE              ;007 ;  ;-2;  6;T ;    15,00;
069;8497253;5026255;J;P;001;001;0420;ARBOLA, PASEO DE              ;007 ;  ;-2;  5;T ;    15,00;
069;8497253;5026256;R;P;001;001;0420;ARBOLA, PASEO DE              ;007 ;  ;-2;  8;T ;    15,00;
069;8497254;3202271;X;P;001;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;01;001;V ;   120,00;
069;8497254;3202271;X; ;002;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;SM;  1;G ;    22,00;
069;8497254;3202271;X; ;003;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;SM; T1;T ;    14,00;
069;8497254;3202272;W;P;001;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;02;002;V ;   120,62;
069;8497254;3202272;W; ;002;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;SM;002;G ;    22,50;
069;8497254;3202272;W; ;003;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;SM;T2 ;T ;    13,35;
069;8497254;3202273;H;P;001;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;03;003;V ;   120,62;
069;8497254;3202273;H; ;002;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;SM;003;G ;    22,50;
069;8497254;3202273;H; ;003;001;4590;TOKI EDER, PASEO DE           ;010 ;  ;SM;T3 ;T ;    13,60;
069;8497255;0167069;U; ;001;001;4680;RODIL KALEA                   ;101 ;  ;SM;   ;T ;    12,00;
069;8497255;0167069;U;P;002;001;4680;RODIL KALEA                   ;101 ;  ;01;   ;V ;    71,00;
069;8497255;0167069;U; ;003;001;4680;RODIL KALEA                   ;101 ;  ;02;   ;V ;    71,00;
069;8497255;0167069;U; ;004;001;4680;RODIL KALEA                   ;101 ;  ;03;   ;V ;    36,00;
069;8497255;0167069;U; ;005;002;4680;RODIL KALEA                   ;101 ;  ;00;   ;G ;    14,00;
069;8497256;0166810;G;P;001;001;4680;RODIL KALEA                   ;103 ;  ;00;   ;V ;    71,00;
069;8497256;0166810;G; ;002;001;4680;RODIL KALEA                   ;103 ;  ;BH;   ;V ;    36,00;
069;8497256;0166810;G; ;003;001;4680;RODIL KALEA                   ;103 ;  ;SM;   ;G ;    14,00;
069;8497256;0166810;G; ;004;001;4680;RODIL KALEA                   ;103 ;  ;01;   ;V ;    71,00;
069;8497257;0166636;R; ;001;001;4680;RODIL KALEA                   ;099 ;  ;SM;   ;G ;    14,00;
069;8497257;0166636;R; ;002;002;4680;RODIL KALEA                   ;099 ;  ;SM;   ;T ;    12,00;
069;8497257;0166636;R;P;003;002;4680;RODIL KALEA                   ;099 ;  ;00;   ;V ;    71,00;
069;8497257;0166636;R; ;004;002;4680;RODIL KALEA                   ;099 ;  ;01;   ;V ;    71,00;
069;8497257;0166636;R; ;006;002;4680;RODIL KALEA                   ;099 ;  ;BH;   ;V ;    36,00;
